GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1987,1987,,EUR,Europe,,CYP,1987,1987,Cyprus,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.5 [22.7-26.2],24.50000,22.70000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1988,1988,,EUR,Europe,,CYP,1988,1988,Cyprus,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.6 [22.9-26.3],24.60000,22.90000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,24.8 [23.1-26.3],24.80000,23.10000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CYP,2003,2003,Cyprus,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.1 [24.9-27.4],26.10000,24.90000,27.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CYP,2004,2004,Cyprus,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.2 [24.9-27.5],26.20000,24.90000,27.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.2 [24.9-27.6],26.20000,24.90000,27.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CYP,2006,2006,Cyprus,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.3 [24.9-27.8],26.30000,24.90000,27.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CYP,2009,2009,Cyprus,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,27.7 [26.4-29.0],27.70000,26.40000,29.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EUR,Europe,,CYP,1986,1986,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.5-5.9],5.20000,4.50000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EUR,Europe,,CYP,1987,1987,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.5-5.9],5.20000,4.50000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EUR,Europe,,CYP,1988,1988,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.6-5.8],5.20000,4.60000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.2 [4.6-5.8],5.20000,4.60000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CYP,2002,2002,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-5.9],5.30000,4.60000,5.90000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CYP,2003,2003,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CYP,2004,2004,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.6-6.0],5.30000,4.60000,6.00000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,EUR,Europe,,CYP,1984,1984,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.6-6.2],5.40000,4.60000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1985,1985,,EUR,Europe,,CYP,1985,1985,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.7-6.1],5.40000,4.70000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EUR,Europe,,CYP,1986,1986,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.7-6.1],5.40000,4.70000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1987,1987,,EUR,Europe,,CYP,1987,1987,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.4 [4.7-6.1],5.40000,4.70000,6.10000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CYP,2000,2000,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.0-6.2],5.60000,5.00000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2001,2001,,EUR,Europe,,CYP,2001,2001,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.0-6.2],5.60000,5.00000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EUR,Europe,,CYP,2002,2002,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.0-6.2],5.60000,5.00000,6.20000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2003,2003,,EUR,Europe,,CYP,2003,2003,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.0-6.3],5.60000,5.00000,6.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CYP,2004,2004,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.6 [5.0-6.3],5.60000,5.00000,6.30000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EUR,Europe,,CYP,1990,1990,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.6 [127.3-139.6],133.60000,127.30000,139.60000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EUR,Europe,,CYP,1991,1991,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.5 [127.2-139.7],133.50000,127.20000,139.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EUR,Europe,,CYP,1992,1992,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.5 [127.1-139.8],133.50000,127.10000,139.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1993,1993,,EUR,Europe,,CYP,1993,1993,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,133.4 [127.0-139.7],133.40000,127.00000,139.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CYP,2006,2006,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.6 [125.7-139.5],132.60000,125.70000,139.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.6 [125.2-139.8],132.60000,125.20000,139.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CYP,2008,2008,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.5 [124.8-140.2],132.50000,124.80000,140.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2009,2009,,EUR,Europe,,CYP,2009,2009,Cyprus,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,132.4 [123.9-140.7],132.40000,123.90000,140.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1988,1988,,EUR,Europe,,CYP,1988,1988,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.9 [122.8-136.7],129.90000,122.80000,136.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.7 [122.7-136.4],129.70000,122.70000,136.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EUR,Europe,,CYP,1990,1990,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.5 [122.5-136.2],129.50000,122.50000,136.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1991,1991,,EUR,Europe,,CYP,1991,1991,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,129.3 [122.2-136.0],129.30000,122.20000,136.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2004,2004,,EUR,Europe,,CYP,2004,2004,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.5 [118.2-133.0],125.50000,118.20000,133.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.2 [117.7-132.9],125.20000,117.70000,132.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EUR,Europe,,CYP,2006,2006,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.0 [117.2-133.0],125.00000,117.20000,133.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2007,2007,,EUR,Europe,,CYP,2007,2007,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.7 [116.6-133.0],124.70000,116.60000,133.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CYP,2008,2008,Cyprus,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.4 [115.9-133.2],124.40000,115.90000,133.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2008,2008,,EUR,Europe,,CYP,2008,2008,Cyprus,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,26.4 [24.8-28.1],26.40000,24.80000,28.10000,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CYP,2010,2010,Cyprus,,YEARS11-17,11-17 years,,MLE,Male,,,,,,,,No data,,,,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CYP,2010,2010,Cyprus,,YEARS11-17,11-17 years,,FMLE,Female,,,,,,,,No data,,,,,,
NCD_PAC_ADO,Prevalence of insufficient physical activity among school going adolescents aged 11-17 (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4482,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CYP,2010,2010,Cyprus,,YEARS11-17,11-17 years,,BTSX,Both sexes,,,,,,,,No data,,,,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,EUR,Europe,,CYP,1976,1976,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.9 [17.7-41.7],28.90000,17.70000,41.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,EUR,Europe,,CYP,1990,1990,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.3 [22.4-38.8],30.30000,22.40000,38.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,CYP,1975,1975,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.7 [16.9-42.5],28.70000,16.90000,42.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EUR,Europe,,CYP,1981,1981,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.8 [20.8-39.4],29.80000,20.80000,39.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EUR,Europe,,CYP,1982,1982,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.9 [21.2-39.3],29.90000,21.20000,39.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EUR,Europe,,CYP,1984,1984,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,29.9 [21.5-39.0],29.90000,21.50000,39.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EUR,Europe,,CYP,1991,1991,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.4 [22.6-38.8],30.40000,22.60000,38.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EUR,Europe,,CYP,1989,1989,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.2 [22.2-38.8],30.20000,22.20000,38.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.0 [21.0-35.2],28.00000,21.00000,35.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EUR,Europe,,CYP,2010,2010,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.9 [18.7-34.0],25.90000,18.70000,34.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EUR,Europe,,CYP,2011,2011,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,25.5 [18.0-33.9],25.50000,18.00000,33.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,EUR,Europe,,CYP,1986,1986,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.0 [21.9-39.0],30.00000,21.90000,39.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,EUR,Europe,,CYP,1987,1987,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.1 [22.0-38.8],30.10000,22.00000,38.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EUR,Europe,,CYP,1994,1994,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.5 [22.7-38.6],30.50000,22.70000,38.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,EUR,Europe,,CYP,1995,1995,Cyprus,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,30.4 [22.8-38.6],30.40000,22.80000,38.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EUR,Europe,,CYP,2000,2000,Cyprus,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.3 [15.5-28.0],21.30000,15.50000,28.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,EUR,Europe,,CYP,2005,2005,Cyprus,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.2 [13.9-25.4],19.20000,13.90000,25.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EUR,Europe,,CYP,1975,1975,Cyprus,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,23.5 [13.6-36.0],23.50000,13.60000,36.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EUR,Europe,,CYP,1980,1980,Cyprus,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.5 [16.5-33.9],24.50000,16.50000,33.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EUR,Europe,,CYP,1982,1982,Cyprus,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,24.7 [17.1-33.4],24.70000,17.10000,33.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,EUR,Europe,,CYP,2015,2015,Cyprus,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,15.5 [9.0-23.5],15.50000,9.00000,23.50000,,,
