Country ISO3,Year,Indicator Code,Value
QAT,1977,SE.PRM.ENRR,92.5731887817383
QAT,1976,SE.PRM.ENRR,89.9824676513672
QAT,1975,SE.PRM.ENRR,89.3445587158203
QAT,1974,SE.PRM.ENRR,87.1983795166016
QAT,1973,SE.PRM.ENRR,91.5302810668945
QAT,1972,SE.PRM.ENRR,96.1614532470703
QAT,1971,SE.PRM.ENRR,100.407653808594
QAT,2021,SP.DYN.LE00.IN,79.272
QAT,2020,SP.DYN.LE00.IN,79.099
QAT,2019,SP.DYN.LE00.IN,80.99
QAT,2018,SP.DYN.LE00.IN,80.898
QAT,2017,SP.DYN.LE00.IN,80.717
QAT,2016,SP.DYN.LE00.IN,80.433
QAT,2015,SP.DYN.LE00.IN,80.064
QAT,2014,SP.DYN.LE00.IN,79.768
QAT,2013,SP.DYN.LE00.IN,79.536
QAT,2012,SP.DYN.LE00.IN,79.227
QAT,2011,SP.DYN.LE00.IN,78.891
QAT,2010,SP.DYN.LE00.IN,78.425
QAT,2009,SP.DYN.LE00.IN,77.878
QAT,2008,SP.DYN.LE00.IN,77.427
QAT,2007,SP.DYN.LE00.IN,77.016
QAT,2006,SP.DYN.LE00.IN,76.57
QAT,2005,SP.DYN.LE00.IN,76.064
QAT,2004,SP.DYN.LE00.IN,75.961
QAT,2003,SP.DYN.LE00.IN,75.565
QAT,2002,SP.DYN.LE00.IN,75.412
QAT,2001,SP.DYN.LE00.IN,75.263
QAT,2000,SP.DYN.LE00.IN,74.828
QAT,1999,SP.DYN.LE00.IN,74.8
QAT,1998,SP.DYN.LE00.IN,74.809
QAT,1997,SP.DYN.LE00.IN,74.787
QAT,1996,SP.DYN.LE00.IN,74.685
QAT,1995,SP.DYN.LE00.IN,74.25
QAT,1994,SP.DYN.LE00.IN,74.348
QAT,1993,SP.DYN.LE00.IN,74.243
QAT,1992,SP.DYN.LE00.IN,74.122
QAT,1991,SP.DYN.LE00.IN,73.966
QAT,1990,SP.DYN.LE00.IN,73.982
QAT,1989,SP.DYN.LE00.IN,73.594
QAT,1988,SP.DYN.LE00.IN,73.164
QAT,1987,SP.DYN.LE00.IN,73.019
QAT,1986,SP.DYN.LE00.IN,72.587
QAT,1985,SP.DYN.LE00.IN,72.381
QAT,1984,SP.DYN.LE00.IN,72.186
QAT,1983,SP.DYN.LE00.IN,71.709
QAT,1982,SP.DYN.LE00.IN,71.504
QAT,1981,SP.DYN.LE00.IN,71.304
QAT,1980,SP.DYN.LE00.IN,70.801
QAT,1979,SP.DYN.LE00.IN,70.581
QAT,1978,SP.DYN.LE00.IN,70.19
QAT,1977,SP.DYN.LE00.IN,69.837
QAT,1976,SP.DYN.LE00.IN,69.385
QAT,1975,SP.DYN.LE00.IN,69.008
QAT,1974,SP.DYN.LE00.IN,68.552
QAT,1973,SP.DYN.LE00.IN,68.049
QAT,1972,SP.DYN.LE00.IN,67.612
QAT,1971,SP.DYN.LE00.IN,67.133
QAT,1970,SP.DYN.LE00.IN,66.532
QAT,1969,SP.DYN.LE00.IN,65.895
QAT,1968,SP.DYN.LE00.IN,65.242
QAT,1967,SP.DYN.LE00.IN,64.531
QAT,1966,SP.DYN.LE00.IN,63.624
QAT,1965,SP.DYN.LE00.IN,62.85
QAT,1964,SP.DYN.LE00.IN,62.112
QAT,1963,SP.DYN.LE00.IN,61.167
QAT,1962,SP.DYN.LE00.IN,60.443
QAT,1961,SP.DYN.LE00.IN,59.626
QAT,1960,SP.DYN.LE00.IN,58.933
QAT,2022,SP.POP.TOTL,2695122
QAT,2021,SP.POP.TOTL,2688235
QAT,2020,SP.POP.TOTL,2760385
QAT,2019,SP.POP.TOTL,2807235
QAT,2018,SP.POP.TOTL,2766732
QAT,2017,SP.POP.TOTL,2711755
QAT,2016,SP.POP.TOTL,2595166
QAT,2015,SP.POP.TOTL,2414573
QAT,2014,SP.POP.TOTL,2214465
QAT,2013,SP.POP.TOTL,2035501
QAT,2012,SP.POP.TOTL,1905660
QAT,2011,SP.POP.TOTL,1804171
QAT,2010,SP.POP.TOTL,1713504
QAT,2009,SP.POP.TOTL,1610274
QAT,2008,SP.POP.TOTL,1444277
QAT,2007,SP.POP.TOTL,1231893
QAT,2006,SP.POP.TOTL,1015060
QAT,2005,SP.POP.TOTL,848710
QAT,2004,SP.POP.TOTL,777943
QAT,2003,SP.POP.TOTL,748525
QAT,2002,SP.POP.TOTL,713186
QAT,2001,SP.POP.TOTL,678831
QAT,2000,SP.POP.TOTL,645937
QAT,1999,SP.POP.TOTL,613302
QAT,1998,SP.POP.TOTL,580997
QAT,1997,SP.POP.TOTL,550591
QAT,1996,SP.POP.TOTL,529265
QAT,1995,SP.POP.TOTL,515133
QAT,1994,SP.POP.TOTL,500683
QAT,1993,SP.POP.TOTL,486041
QAT,1992,SP.POP.TOTL,471293
QAT,1991,SP.POP.TOTL,456486
QAT,1990,SP.POP.TOTL,441675
QAT,1989,SP.POP.TOTL,426896
QAT,1988,SP.POP.TOTL,412142
QAT,1987,SP.POP.TOTL,397391
QAT,1986,SP.POP.TOTL,382328
QAT,1985,SP.POP.TOTL,365868
QAT,1984,SP.POP.TOTL,348241
QAT,1983,SP.POP.TOTL,330454
QAT,1982,SP.POP.TOTL,312608
QAT,1981,SP.POP.TOTL,294887
QAT,1980,SP.POP.TOTL,277450
QAT,1979,SP.POP.TOTL,260368
QAT,1978,SP.POP.TOTL,243624
QAT,1977,SP.POP.TOTL,227177
QAT,1976,SP.POP.TOTL,210990
QAT,1975,SP.POP.TOTL,195043
QAT,1974,SP.POP.TOTL,179299
QAT,1973,SP.POP.TOTL,163734
QAT,1972,SP.POP.TOTL,148338
QAT,1971,SP.POP.TOTL,133096
QAT,1970,SP.POP.TOTL,118007
QAT,1969,SP.POP.TOTL,104517
QAT,1968,SP.POP.TOTL,93022
QAT,1967,SP.POP.TOTL,82517
QAT,1966,SP.POP.TOTL,73102
QAT,1965,SP.POP.TOTL,64843
QAT,1964,SP.POP.TOTL,57531
QAT,1963,SP.POP.TOTL,50950
QAT,1962,SP.POP.TOTL,45123
QAT,1961,SP.POP.TOTL,40111
QAT,1960,SP.POP.TOTL,36385
QAT,2022,SP.POP.TOTL,2695122
QAT,2021,SP.POP.TOTL,2688235
QAT,2020,SP.POP.TOTL,2760385
QAT,2019,SP.POP.TOTL,2807235
QAT,2018,SP.POP.TOTL,2766732
QAT,2017,SP.POP.TOTL,2711755
QAT,2016,SP.POP.TOTL,2595166
QAT,2015,SP.POP.TOTL,2414573
QAT,2014,SP.POP.TOTL,2214465
QAT,2013,SP.POP.TOTL,2035501
QAT,2012,SP.POP.TOTL,1905660
QAT,2011,SP.POP.TOTL,1804171
QAT,2010,SP.POP.TOTL,1713504
QAT,2009,SP.POP.TOTL,1610274
QAT,2008,SP.POP.TOTL,1444277
QAT,2007,SP.POP.TOTL,1231893
QAT,2006,SP.POP.TOTL,1015060
QAT,2005,SP.POP.TOTL,848710
QAT,2004,SP.POP.TOTL,777943
QAT,2003,SP.POP.TOTL,748525
QAT,2002,SP.POP.TOTL,713186
QAT,2001,SP.POP.TOTL,678831
QAT,2000,SP.POP.TOTL,645937
QAT,1999,SP.POP.TOTL,613302
QAT,1998,SP.POP.TOTL,580997
QAT,1997,SP.POP.TOTL,550591
QAT,1996,SP.POP.TOTL,529265
QAT,1995,SP.POP.TOTL,515133
QAT,1994,SP.POP.TOTL,500683
QAT,1993,SP.POP.TOTL,486041
QAT,1992,SP.POP.TOTL,471293
QAT,1991,SP.POP.TOTL,456486
QAT,1990,SP.POP.TOTL,441675
QAT,1989,SP.POP.TOTL,426896
QAT,1988,SP.POP.TOTL,412142
QAT,1987,SP.POP.TOTL,397391
QAT,1986,SP.POP.TOTL,382328
QAT,1985,SP.POP.TOTL,365868
QAT,1984,SP.POP.TOTL,348241
QAT,1983,SP.POP.TOTL,330454
QAT,1982,SP.POP.TOTL,312608
QAT,1981,SP.POP.TOTL,294887
QAT,1980,SP.POP.TOTL,277450
QAT,1979,SP.POP.TOTL,260368
QAT,1978,SP.POP.TOTL,243624
QAT,1977,SP.POP.TOTL,227177
QAT,1976,SP.POP.TOTL,210990
QAT,1975,SP.POP.TOTL,195043
QAT,1974,SP.POP.TOTL,179299
QAT,1973,SP.POP.TOTL,163734
QAT,1972,SP.POP.TOTL,148338
QAT,1971,SP.POP.TOTL,133096
QAT,1970,SP.POP.TOTL,118007
QAT,1969,SP.POP.TOTL,104517
QAT,1968,SP.POP.TOTL,93022
QAT,1967,SP.POP.TOTL,82517
QAT,1966,SP.POP.TOTL,73102
QAT,1965,SP.POP.TOTL,64843
QAT,1964,SP.POP.TOTL,57531
QAT,1963,SP.POP.TOTL,50950
QAT,1962,SP.POP.TOTL,45123
QAT,1961,SP.POP.TOTL,40111
QAT,1960,SP.POP.TOTL,36385
