GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,PRK,2019,2019,Democratic People's Republic of Korea,,1 869,1869.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,PRK,2008,2008,Democratic People's Republic of Korea,,16 611,16611.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,14 632,14632.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,PRK,2016,2016,Democratic People's Republic of Korea,,5 033,5033.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,PRK,2006,2006,Democratic People's Republic of Korea,,6 913,6913.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,PRK,2013,2013,Democratic People's Republic of Korea,,14 407,14407.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,PRK,2003,2003,Democratic People's Republic of Korea,,16 538,16538.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,PRK,2014,2014,Democratic People's Republic of Korea,,10 535,10535.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,PRK,2004,2004,Democratic People's Republic of Korea,,15 827,15827.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,PRK,2017,2017,Democratic People's Republic of Korea,,4 603,4603.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,PRK,2007,2007,Democratic People's Republic of Korea,,4 795,4795.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,PRK,2015,2015,Democratic People's Republic of Korea,,7 022,7022.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,6 728,6728.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,PRK,2012,2012,Democratic People's Republic of Korea,,21 850,21850.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,PRK,2002,2002,Democratic People's Republic of Korea,,98 852,98852.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,PRK,2021,2021,Democratic People's Republic of Korea,,2 357,2357.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,PRK,2011,2011,Democratic People's Republic of Korea,,16 760,16760.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,PRK,2001,2001,Democratic People's Republic of Korea,,115 615,115615.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,13 520,13520.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,PRK,2000,2000,Democratic People's Republic of Korea,,90 582,90582.00000,,,,,
MALARIA_EST_CASES,Estimated number of malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2971,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,PRK,2020,2020,Democratic People's Republic of Korea,,1 819,1819.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,PRK,2020,2020,Democratic People's Republic of Korea,,1 819,1819.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,PRK,2021,2021,Democratic People's Republic of Korea,,1 101,1101.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,PRK,2017,2017,Democratic People's Republic of Korea,,3 962,3962.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,PRK,2019,2019,Democratic People's Republic of Korea,,1 869,1869.00000,,,,,
MALARIA_1STLINE_TREATED,Number of malaria cases treated with any first  line tx courses (including artemisinin-based combination therapies (ACTs)),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3549,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,PRK,2018,2018,Democratic People's Republic of Korea,,641,641.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,PRK,2020,2020,Democratic People's Republic of Korea,,1 819,1819.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,PRK,2000,2000,Democratic People's Republic of Korea,,90 582,90582.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,13 520,13520.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,PRK,2001,2001,Democratic People's Republic of Korea,,115 615,115615.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,PRK,2011,2011,Democratic People's Republic of Korea,,16 760,16760.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2021,2021,,SEAR,South-East Asia,,PRK,2021,2021,Democratic People's Republic of Korea,,2 357,2357.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,PRK,2012,2012,Democratic People's Republic of Korea,,21 850,21850.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,PRK,2002,2002,Democratic People's Republic of Korea,,98 852,98852.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,6 728,6728.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,PRK,2015,2015,Democratic People's Republic of Korea,,7 022,7022.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,PRK,2007,2007,Democratic People's Republic of Korea,,4 795,4795.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,PRK,2014,2014,Democratic People's Republic of Korea,,10 535,10535.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,14 845,14845.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,PRK,2017,2017,Democratic People's Republic of Korea,,4 603,4603.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,PRK,2019,2019,Democratic People's Republic of Korea,,1 869,1869.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,PRK,2004,2004,Democratic People's Republic of Korea,,15 827,15827.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,PRK,2013,2013,Democratic People's Republic of Korea,,14 407,14407.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,PRK,2003,2003,Democratic People's Republic of Korea,,16 538,16538.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,PRK,2016,2016,Democratic People's Republic of Korea,,5 033,5033.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,PRK,2006,2006,Democratic People's Republic of Korea,,6 913,6913.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,PRK,2018,2018,Democratic People's Republic of Korea,,3 698,3698.00000,,,,,
MALARIA_CONF_CASES,Number of confirmed malaria cases,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/50,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,PRK,2008,2008,Democratic People's Republic of Korea,,16 989,16989.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,PRK,2007,2007,Democratic People's Republic of Korea,,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,PRK,2017,2017,Democratic People's Republic of Korea,,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,PRK,2003,2003,Democratic People's Republic of Korea,,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,PRK,2013,2013,Democratic People's Republic of Korea,,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,PRK,2019,2019,Democratic People's Republic of Korea,,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,PRK,2014,2014,Democratic People's Republic of Korea,,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2020,2020,,SEAR,South-East Asia,,PRK,2020,2020,Democratic People's Republic of Korea,,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,PRK,2000,2000,Democratic People's Republic of Korea,,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,PRK,2018,2018,Democratic People's Republic of Korea,,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,PRK,2015,2015,Democratic People's Republic of Korea,,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,PRK,2008,2008,Democratic People's Republic of Korea,,0,0.00000,,,,,
MALARIA_EST_DEATHS,Estimated number of malaria deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4650,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,PRK,2004,2004,Democratic People's Republic of Korea,,0,0.00000,,,,,
