id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
111456,CAM-1989-1-364-3,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 28/6,,,,NADK,1,Samlot village,Samlot village town,Battambang province,Samlot district,12.677249,102.742799,POINT (102.742799 12.677249),148166,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-06-21 00:00:00.000,1989-06-21 00:00:00.000,0,0,0,0,0,25,0,811,
111509,CAM-1989-1-364-4,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 22/7,,,,,2,Pailin town,Pailin town (area),Battambang province,Pailin district,12.848946,102.609283,POINT (102.609283 12.848946),148166,Cambodia (Kampuchea),KHM,811,Asia,1,2,1989-07-17 00:00:00.000,1989-07-18 00:00:00.000,0,0,0,0,0,57,0,811,
111357,CAM-1989-1-364-6,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 16/9,,,,NADK,3,Thma Puok district,Thma Puok District (Ampil village town),Banteay Meanchey province,Thma Puok district,13.856389,102.996667,POINT (102.996667 13.856389),149606,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-09-03 00:00:00.000,1989-09-03 00:00:00.000,0,0,0,0,0,5,0,811,
111292,CAM-1989-1-364-7,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 16/9,,,,NADK,3,Thpong district,Thpong District,Kompong Speu province,Thpong district,11.717365,104.376728,POINT (104.376728 11.717365),146729,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-09-07 00:00:00.000,1989-09-07 00:00:00.000,0,0,0,0,0,31,0,811,
111289,CAM-1989-1-364-8,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 11/10,,,,NADK,4,Pursat province,Pursat Province (Mong District),Pursat province,,12.333330,103.666670,POINT (103.66667 12.33333),147448,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-09-27 00:00:00.000,1989-09-27 00:00:00.000,0,0,0,0,0,27,0,811,
111465,CAM-1989-1-364-10,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 11/10,,,,NADK,2,Pailin town,Pailin town (area north of),Battambang province,Pailin district,12.848946,102.609283,POINT (102.609283 12.848946),148166,Cambodia (Kampuchea),KHM,811,Asia,2,2,1989-09-27 00:00:00.000,1989-10-01 00:00:00.000,0,0,0,0,0,31,0,811,
111547,CAM-1989-1-364-11,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 11/10,,,,NADK,3,Stoung district,Stoung District,Kompong Thom province,Stoung district,12.833300,104.583330,POINT (104.58333 12.8333),148170,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-10-02 00:00:00.000,1989-10-02 00:00:00.000,0,0,0,0,0,6,0,811,
110939,CAM-1989-1-364-12,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 12/10,,,,KR,2,Battambang town,Battambang town (outskirts of ),Battambang province,Battambang district,13.102713,103.198215,POINT (103.198215 13.102713),148887,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-10-03 00:00:00.000,1989-10-03 00:00:00.000,0,0,0,0,0,8,0,811,
110956,CAM-1989-1-364-13,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 11/10,,,,NADK,6,Cambodia (Kampuchea),Cambodia,,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-10-04 00:00:00.000,1989-10-04 00:00:00.000,0,0,0,0,0,25,0,811,
111344,CAM-1989-1-364-14,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 17/10,,,,NADK,1,Chakreiting town,Chakreiting town,Kampot province,Tuek Chhou district,10.700926,104.267309,POINT (104.267309 10.700926),145289,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-10-08 00:00:00.000,1989-10-08 00:00:00.000,0,0,0,0,0,23,0,811,
110987,CAM-1989-1-364-15,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 17/10,,,,NADK,4,Battambang province,Battambang Province (Peam Ta Area),Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-10-12 00:00:00.000,1989-10-12 00:00:00.000,0,0,0,0,0,15,0,811,
111022,CAM-1989-1-364-17.2,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 22/10,,,,NADK,4,Battambang province,Battambang Province (Phnom Sambeu along highway 10),Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,1,2,1989-10-14 00:00:00.000,1989-10-15 00:00:00.000,0,0,0,0,0,10,0,811,
111059,CAM-1989-1-364-17.1,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 22/10,,,,NADK,4,Battambang province,Battambang Province (Sleng along highway 10),Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,1,2,1989-10-14 00:00:00.000,1989-10-15 00:00:00.000,0,0,0,0,0,11,0,811,
111462,CAM-1989-1-364-16,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 22/10,,,,NADK,3,Santuk district,Santuk District,Kompong Thom province,Santuk district,12.624921,105.342510,POINT (105.34251 12.624921),148171,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-10-14 00:00:00.000,1989-10-14 00:00:00.000,0,0,0,0,0,55,0,811,
110957,CAM-1989-1-364-21,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 8/12,,,,KR,6,Cambodia (Kampuchea),Cambodia,,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,4,1989-11-01 00:00:00.000,1989-11-30 00:00:00.000,0,0,0,0,0,914,0,811,
111325,CAM-1989-1-364-18,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 21/11,,,,NADK,5,O Treang (stream),O Treang (stream),Battambang province,,12.813763,102.903187,POINT (102.903187 12.813763),148166,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-11-11 00:00:00.000,1989-11-11 00:00:00.000,0,0,0,0,0,33,0,811,
110963,CAM-1989-1-364-19,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 21/11,,,,NADK,4,Battambang province,Battambang Province,Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-11-12 00:00:00.000,1989-11-12 00:00:00.000,0,0,0,0,0,34,0,811,
110929,CAM-1989-1-364-20,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 21/11,,,,NADK,4,Battambang province,Battambang Province (no 5 highway ),Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-11-21 00:00:00.000,1989-11-21 00:00:00.000,0,0,0,0,0,20,0,811,
111134,CAM-1989-1-364-22,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 10/12,,,,KR,4,Kompong Cham province,Kompong Cham Province,Kompong Cham province,,12.083330,105.583330,POINT (105.58333 12.08333),147452,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-12-09 00:00:00.000,1989-12-09 00:00:00.000,0,0,0,0,0,15,0,811,
111331,CAM-1989-1-364-23,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 20/12,,,,NADK,1,Treng town,Treng town,Battambang province,Rotanak Mondol district,12.828070,102.908003,POINT (102.908003 12.82807),148166,Cambodia (Kampuchea),KHM,811,Asia,1,2,1989-12-10 00:00:00.000,1989-12-11 00:00:00.000,0,0,0,0,0,118,0,811,
111497,CAM-1989-1-364-24,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 5/1 1990,,,,NADK,4,Siem Reap Oddar Meanchey province,Oddar Meanchey Province,Siem Reap Oddar Meanchey province,,13.500000,104.000000,POINT (104 13.5),149609,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-12-26 00:00:00.000,1989-12-26 00:00:00.000,0,0,0,0,0,8,0,811,
111080,CAM-1989-1-364-25,1989,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 5/1 1990,,,,NADK,4,Battambang province,"Battambang Province (southern, on Route 10 )",Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,1,1,1989-12-30 00:00:00.000,1989-12-30 00:00:00.000,0,0,0,0,0,19,0,811,
110964,CAM-1990-1-364-2,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 12/1,,,,government,4,Battambang province,Battambang Province,Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,2,2,1990-01-04 00:00:00.000,1990-01-08 00:00:00.000,0,0,0,0,0,59,0,811,
111096,CAM-1990-1-364-1,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,"r 10/1, r 23/1",,,,"government, KR",1,Battambang town,Battambang town,Battambang province,Battambang district,13.102713,103.198215,POINT (103.198215 13.102713),148887,Cambodia (Kampuchea),KHM,811,Asia,1,1,1990-01-05 00:00:00.000,1990-01-05 00:00:00.000,0,9,1,0,10,10,10,811,
111037,CAM-1990-1-364-4.2,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 19/1,,,,NADK,4,Battambang province,Battambang Province (Amlung Kamoh),Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,2,3,1990-01-11 00:00:00.000,1990-01-17 00:00:00.000,0,0,0,17,17,17,17,811,
110928,CAM-1990-1-364-4.3,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 19/1,,,,NADK,4,Battambang province,"Battambang Province (Nam Sap, Amlung Kamoh and Ampil, about 30 km from the border)",Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,2,3,1990-01-11 00:00:00.000,1990-01-17 00:00:00.000,0,0,0,17,17,17,17,811,
111276,CAM-1990-1-364-5,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 24/1,,,,NADK,3,Varin district,Varin District (23 villages in),Siem Reap Oddar Meanchey province,Varin district,13.923427,103.921015,POINT (103.921015 13.923427),149608,Cambodia (Kampuchea),KHM,811,Asia,2,3,1990-01-11 00:00:00.000,1990-01-17 00:00:00.000,0,0,0,0,0,29,0,811,
111115,CAM-1990-1-364-4.1,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 19/1,,,,NADK,4,Battambang province,Battambang Province (Nam Sap),Battambang province,,12.916670,103.083330,POINT (103.08333 12.91667),148167,Cambodia (Kampuchea),KHM,811,Asia,2,3,1990-01-11 00:00:00.000,1990-01-17 00:00:00.000,0,0,0,18,18,18,18,811,
110973,CAM-1990-1-364-3.1,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 24/1,,,,NADK,6,Cambodia (Kampuchea),Cambodia (from Battambang to Highway 10),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1990-01-13 00:00:00.000,1990-01-13 00:00:00.000,0,0,0,0,0,34,0,811,
110974,CAM-1990-1-364-3.2,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 24/1,,,,NADK,6,Cambodia (Kampuchea),Cambodia (from Battambang to Highway 10),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1990-01-14 00:00:00.000,1990-01-14 00:00:00.000,0,0,0,0,0,33,0,811,
110975,CAM-1990-1-364-3.3,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 24/1,,,,NADK,6,Cambodia (Kampuchea),Cambodia (from Battambang to Highway 10),,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,1,1,1990-01-18 00:00:00.000,1990-01-18 00:00:00.000,0,0,0,0,0,33,0,811,
111218,CAM-1990-1-364-6,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 23/1,,,,government,1,Moung Ruessei town,Moung Ruessei town,Battambang province,Moung Ruessei district,12.773159,103.448965,POINT (103.448965 12.773159),148167,Cambodia (Kampuchea),KHM,811,Asia,1,1,1990-01-20 00:00:00.000,1990-01-20 00:00:00.000,0,0,0,6,6,6,0,811,
111438,CAM-1990-1-364-7,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 13/4,,,,KR,1,Stoung town,Stoung town,Kompong Thom province,Stoung district,12.916667,104.633333,POINT (104.633333 12.916667),148170,Cambodia (Kampuchea),KHM,811,Asia,1,1,1990-04-12 00:00:00.000,1990-04-12 00:00:00.000,0,0,0,0,0,100,0,811,
111078,CAM-1990-1-364-8,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 26/4,,,,KR,4,Kompong Thom province,Kampong Thom province,Kompong Thom province,,12.833330,105.000000,POINT (105 12.83333),148171,Cambodia (Kampuchea),KHM,811,Asia,1,1,1990-04-25 00:00:00.000,1990-04-25 00:00:00.000,0,0,0,0,0,1,0,811,
111558,CAM-1990-1-364-9.1,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 27/6,,,,NADK,3,Prek Prasap district,Prek Prasap District (town in),Kratie province,Prek Prasap district,12.333333,105.833333,POINT (105.833333 12.333333),147452,Cambodia (Kampuchea),KHM,811,Asia,1,1,1990-06-18 00:00:00.000,1990-06-18 00:00:00.000,0,0,0,0,0,23,0,811,
111577,CAM-1990-1-364-9.2,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 27/6,,,,NADK,4,Kratie province,"Kratie Province (eastern, commune in )",Kratie province,,12.667000,106.083300,POINT (106.0833 12.667),148173,Cambodia (Kampuchea),KHM,811,Asia,1,1,1990-06-18 00:00:00.000,1990-06-18 00:00:00.000,0,0,0,0,0,22,0,811,
111578,CAM-1990-1-364-9.3,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,x 27/6,,,,NADK,4,Kratie province,"Kratie Province (eastern, commune in )",Kratie province,,12.667000,106.083300,POINT (106.0833 12.667),148173,Cambodia (Kampuchea),KHM,811,Asia,1,1,1990-06-18 00:00:00.000,1990-06-18 00:00:00.000,0,0,0,0,0,22,0,811,
111111,CAM-1990-1-364-10,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 18/7,,,,KR,1,Battambang town,Battambang town,Battambang province,Battambang district,13.102713,103.198215,POINT (103.198215 13.102713),148887,Cambodia (Kampuchea),KHM,811,Asia,1,1,1990-07-16 00:00:00.000,1990-07-16 00:00:00.000,0,0,0,0,0,15,0,811,
111053,CAM-1990-1-364-11,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 22/8,,,,KR,4,Kampot province,Kampot Province (Prek Rumduol (stream) bridge),Kampot province,,10.833330,104.333330,POINT (104.33333 10.83333),145289,Cambodia (Kampuchea),KHM,811,Asia,1,1,1990-08-11 00:00:00.000,1990-08-11 00:00:00.000,6,0,0,0,6,6,6,811,
110997,CAM-1990-1-364-12,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,Voice of the National Army of Democratic Kampuchea reported on 14th October,,,,KR,6,Cambodia (Kampuchea),Cambodia,,,13.000000,105.000000,POINT (105 13),148891,Cambodia (Kampuchea),KHM,811,Asia,2,2,1990-10-01 00:00:00.000,1990-10-02 00:00:00.000,0,0,0,0,0,12,0,811,
111415,CAM-1990-1-364-13,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 21/10,,,,government,2,Sihanoukville town,Sihanoukville town (near the port city of),Kompong Saom province,,10.635917,103.501715,POINT (103.501715 10.635917),145288,Cambodia (Kampuchea),KHM,811,Asia,1,1,1990-10-17 00:00:00.000,1990-10-17 00:00:00.000,0,0,0,50,50,50,50,811,
111518,CAM-1990-1-364-14,1990,1,Clear,1,300,300,Cambodia (Kampuchea): Government,644,644,Government of Cambodia (Kampuchea) - KR,148,148,Government of Cambodia (Kampuchea),270,270,KR,-1,r 28/11,,,,"KR, Thai sources",2,Pailin town,Pailin town (near),Battambang province,Pailin district,12.848946,102.609283,POINT (102.609283 12.848946),148166,Cambodia (Kampuchea),KHM,811,Asia,2,3,1990-11-21 00:00:00.000,1990-11-27 00:00:00.000,0,0,0,50,50,50,50,811,
