ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,192430,Number of insecticide-treated mosquito nets (ITNs) (unweighted),3552,0,LB,Liberia,2009,LB2009MIS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2009,MIS,3046,,,,
LBR,192556,Children under 5 who slept under any net,27.2,1,LB,Liberia,2009,LB2009MIS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2009,MIS,4725,4484,,,
LBR,192557,Children under 5 who slept under an insecticide-treated net (ITN),26.4,1,LB,Liberia,2009,LB2009MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2009,MIS,4725,4484,,,
LBR,192554,Number of children under 5,4725,0,LB,Liberia,2009,LB2009MIS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2009,MIS,,4484,,,
LBR,192476,Number of children under 5 (unweighted),4484,0,LB,Liberia,2009,LB2009MIS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2009,MIS,4725,,,,
LBR,192712,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,51.4,1,LB,Liberia,2009,LB2009MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2009,MIS,2427,2603,,,
LBR,192714,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),2427,0,LB,Liberia,2009,LB2009MIS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2009,MIS,,2603,,,
LBR,192449,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),2603,0,LB,Liberia,2009,LB2009MIS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2009,MIS,2427,,,,
LBR,192653,Pregnant women who slept under any net,33.8,1,LB,Liberia,2009,LB2009MIS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2009,MIS,471,468,,,
LBR,192654,Pregnant women who slept under an insecticide-treated net (ITN),32.9,1,LB,Liberia,2009,LB2009MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2009,MIS,471,468,,,
LBR,192656,Number of pregnant women,471,0,LB,Liberia,2009,LB2009MIS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2009,MIS,,468,,,
LBR,192452,Number of pregnant women (unweighted),468,0,LB,Liberia,2009,LB2009MIS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2009,MIS,471,,,,
LBR,192679,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,63.2,1,LB,Liberia,2009,LB2009MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2009,MIS,245,268,,,
LBR,192681,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),245,0,LB,Liberia,2009,LB2009MIS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2009,MIS,,268,,,
LBR,192435,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),268,0,LB,Liberia,2009,LB2009MIS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2009,MIS,245,,,,
LBR,139008,Households with at least one mosquito net,51,1,LB,Liberia,2011,LB2011MIS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2011,MIS,4162,4162,,,
LBR,139010,Households with at least one insecticide-treated mosquito net (ITN),49.7,1,LB,Liberia,2011,LB2011MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2011,MIS,4162,4162,,,
LBR,139009,Households with at least one long-lasting insecticidal net (LLIN),48.9,1,LB,Liberia,2011,LB2011MIS,ML_NETP_H_LLN,124661030,I,1000,0,Total,Total,0,,1,1,MLNETPHLLN,,2011,MIS,4162,4162,,,
LBR,139011,Mean number of mosquito nets per household,0.8,1,LB,Liberia,2011,LB2011MIS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2011,MIS,4162,4162,,,
LBR,139012,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.7,1,LB,Liberia,2011,LB2011MIS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2011,MIS,4162,4162,,,
LBR,139013,Mean number of long-lasting insecticide-treated mosquito nets (LLINs) per household,0.7,1,LB,Liberia,2011,LB2011MIS,ML_NETP_H_MNL,124661060,I,1000,0,Total,Total,0,,1,1,MLNETPHMNL,,2011,MIS,4162,4162,,,
LBR,140423,Number of households,4162,0,LB,Liberia,2011,LB2011MIS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2011,MIS,,4162,,,
LBR,48960,Number of households (unweighted),4162,0,LB,Liberia,2011,LB2011MIS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2011,MIS,4162,,,,
LBR,301413,Households with at least one mosquito net for every two persons who stayed in the household the previous night,17.7,1,LB,Liberia,2011,LB2011MIS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2011,MIS,4134,4132,,,
LBR,301412,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,16.9,1,LB,Liberia,2011,LB2011MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2011,MIS,4134,4132,,,
LBR,301415,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,16.6,1,LB,Liberia,2011,LB2011MIS,ML_NETP_H_LL2,124661110,I,1000,0,Total,Total,0,,1,1,MLNETPHLL2,,2011,MIS,4134,4132,,,
LBR,301411,Number of households with a least one person who stayed in the household last night,4134,0,LB,Liberia,2011,LB2011MIS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2011,MIS,,4132,,,
LBR,301422,Number of households with a least one person who stayed in the household last night (unweighted),4132,0,LB,Liberia,2011,LB2011MIS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2011,MIS,4134,,,,
LBR,549663,Number of persons,18265,0,LB,Liberia,2011,LB2011MIS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2011,MIS,,18632,,,
LBR,301423,Number of persons (unweighted),18632,0,LB,Liberia,2011,LB2011MIS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2011,MIS,18265,,,,
LBR,549664,Persons with access to an insecticide-treated mosquito net (ITN),30.8,1,LB,Liberia,2011,LB2011MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2011,MIS,18265,18632,,,
LBR,568505,Population who slept under any net last night,32.9,1,LB,Liberia,2011,LB2011MIS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2011,MIS,18265,18632,,,
LBR,568506,Population who slept under an insecticide-treated mosquito net (ITN) last night,32.1,1,LB,Liberia,2011,LB2011MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2011,MIS,18265,18632,,,
LBR,568504,Population who slept under an LLIN last night,31.7,1,LB,Liberia,2011,LB2011MIS,ML_NETU_P_LLN,124762030,I,1000,0,Total,Total,0,,1,1,MLNETUPLLN,,2011,MIS,18265,18632,,,
LBR,568507,Population who slept under an insecticide-treated mosquito net (ITN) last night or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,37.9,1,LB,Liberia,2011,LB2011MIS,ML_NETU_P_ITI,124762040,I,1000,0,Total,Total,0,,1,1,MLNETUPITI,,2011,MIS,18265,18632,,,
LBR,576208,Number of persons,18265,0,LB,Liberia,2011,LB2011MIS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2011,MIS,,18632,,,
LBR,453742,Number of persons (unweighted),18632,0,LB,Liberia,2011,LB2011MIS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2011,MIS,18265,,,,
LBR,44968,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),60.9,1,LB,Liberia,2011,LB2011MIS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2011,MIS,9636,10287,,,
LBR,301421,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),9636,0,LB,Liberia,2011,LB2011MIS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2011,MIS,,10287,,,
LBR,44970,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),10287,0,LB,Liberia,2011,LB2011MIS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2011,MIS,9636,,,,
LBR,545456,Existing insecticide-treated mosquito nets (ITNs) used last night,81.3,1,LB,Liberia,2011,LB2011MIS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2011,MIS,3067,3293,,,
LBR,550406,Number of insecticide-treated mosquito nets (ITNs),3067,0,LB,Liberia,2011,LB2011MIS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2011,MIS,,3293,,,
LBR,1846,Number of insecticide-treated mosquito nets (ITNs) (unweighted),3293,0,LB,Liberia,2011,LB2011MIS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2011,MIS,3067,,,,
LBR,126797,Children under 5 who slept under any net,38.1,1,LB,Liberia,2011,LB2011MIS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2011,MIS,3352,3600,,,
LBR,126798,Children under 5 who slept under an insecticide-treated net (ITN),37.1,1,LB,Liberia,2011,LB2011MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2011,MIS,3352,3600,,,
LBR,126795,Children under 5 who slept under a long-lasting insecticide-treated net (LLIN),36.7,1,LB,Liberia,2011,LB2011MIS,ML_NETC_C_LLN,124836030,I,1000,0,Total,Total,0,,1,1,MLNETCCLLN,,2011,MIS,3352,3600,,,
LBR,126796,Children under 5 who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,42.9,1,LB,Liberia,2011,LB2011MIS,ML_NETC_C_ITI,124836040,I,1000,0,Total,Total,0,,1,1,MLNETCCITI,,2011,MIS,3352,3600,,,
LBR,126799,Number of children under 5,3352,0,LB,Liberia,2011,LB2011MIS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2011,MIS,,3600,,,
LBR,301425,Number of children under 5 (unweighted),3600,0,LB,Liberia,2011,LB2011MIS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2011,MIS,3352,,,,
LBR,577238,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,68,1,LB,Liberia,2011,LB2011MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2011,MIS,1827,2068,,,
LBR,577237,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),1827,0,LB,Liberia,2011,LB2011MIS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2011,MIS,,2068,,,
LBR,301424,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),2068,0,LB,Liberia,2011,LB2011MIS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2011,MIS,1827,,,,
LBR,5269,Pregnant women who slept under any net,40.2,1,LB,Liberia,2011,LB2011MIS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2011,MIS,363,356,,,
LBR,5270,Pregnant women who slept under an insecticide-treated net (ITN),39,1,LB,Liberia,2011,LB2011MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2011,MIS,363,356,,,
LBR,5271,Pregnant women who slept under a long-lasting insecticide-treated net (LLIN),39,1,LB,Liberia,2011,LB2011MIS,ML_NETW_W_LLN,124863030,I,1000,0,Total,Total,0,,1,1,MLNETWWLLN,,2011,MIS,363,356,,,
LBR,5272,Pregnant women who slept under an insecticide-treated net (ITN) or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,45.4,1,LB,Liberia,2011,LB2011MIS,ML_NETW_W_ITI,124863040,I,1000,0,Total,Total,0,,1,1,MLNETWWITI,,2011,MIS,363,356,,,
LBR,301426,Number of pregnant women,363,0,LB,Liberia,2011,LB2011MIS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2011,MIS,,356,,,
LBR,5280,Number of pregnant women (unweighted),356,0,LB,Liberia,2011,LB2011MIS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2011,MIS,363,,,,
LBR,745797,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,77.4,1,LB,Liberia,2011,LB2011MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2011,MIS,183,196,,,
LBR,751774,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),183,0,LB,Liberia,2011,LB2011MIS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2011,MIS,,196,,,
LBR,458240,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),196,0,LB,Liberia,2011,LB2011MIS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2011,MIS,183,,,,
LBR,132466,Households with at least one mosquito net,57.7,1,LB,Liberia,2013,LB2013DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2013,DHS,9333,9333,,,
LBR,132471,Households with at least one insecticide-treated mosquito net (ITN),54.6,1,LB,Liberia,2013,LB2013DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2013,DHS,9333,9333,,,
LBR,132467,Households with at least one long-lasting insecticidal net (LLIN),54.3,1,LB,Liberia,2013,LB2013DHS,ML_NETP_H_LLN,124661030,I,1000,0,Total,Total,0,,1,1,MLNETPHLLN,,2013,DHS,9333,9333,,,
LBR,132468,Mean number of mosquito nets per household,1.1,1,LB,Liberia,2013,LB2013DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2013,DHS,9333,9333,,,
LBR,132469,Mean number of insecticide-treated mosquito nets (ITNs) per household,1,1,LB,Liberia,2013,LB2013DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2013,DHS,9333,9333,,,
LBR,132470,Mean number of long-lasting insecticide-treated mosquito nets (LLINs) per household,1,1,LB,Liberia,2013,LB2013DHS,ML_NETP_H_MNL,124661060,I,1000,0,Total,Total,0,,1,1,MLNETPHMNL,,2013,DHS,9333,9333,,,
LBR,136204,Number of households,9333,0,LB,Liberia,2013,LB2013DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2013,DHS,,9333,,,
LBR,501471,Number of households (unweighted),9333,0,LB,Liberia,2013,LB2013DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2013,DHS,9333,,,,
LBR,83007,Households with at least one mosquito net for every two persons who stayed in the household the previous night,23.6,1,LB,Liberia,2013,LB2013DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2013,DHS,9295,9292,,,
LBR,83009,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,22.1,1,LB,Liberia,2013,LB2013DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2013,DHS,9295,9292,,,
LBR,83008,Households with at least one long-lasting insecticidal net (LLIN) for every two persons who stayed in the household the previous night,22,1,LB,Liberia,2013,LB2013DHS,ML_NETP_H_LL2,124661110,I,1000,0,Total,Total,0,,1,1,MLNETPHLL2,,2013,DHS,9295,9292,,,
LBR,93857,Number of households with a least one person who stayed in the household last night,9295,0,LB,Liberia,2013,LB2013DHS,ML_NETP_H_NM2,124661120,D,1000,0,Total,Total,0,,1,1,MLNETPHNM2,,2013,DHS,,9292,,,
LBR,491168,Number of households with a least one person who stayed in the household last night (unweighted),9292,0,LB,Liberia,2013,LB2013DHS,ML_NETP_H_UN2,124661130,U,1000,0,Total,Total,0,,1,1,MLNETPHUN2,,2013,DHS,9295,,,,
LBR,298110,Number of persons,45042,0,LB,Liberia,2013,LB2013DHS,ML_ITNA_P_NUM,124732110,D,1000,0,Total,Total,0,,1,1,MLITNAPNUM,,2013,DHS,,45995,,,
LBR,298112,Number of persons (unweighted),45995,0,LB,Liberia,2013,LB2013DHS,ML_ITNA_P_UNW,124732120,U,1000,0,Total,Total,0,,1,1,MLITNAPUNW,,2013,DHS,45042,,,,
LBR,298111,Persons with access to an insecticide-treated mosquito net (ITN),37,1,LB,Liberia,2013,LB2013DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2013,DHS,45042,45995,,,
LBR,551492,Population who slept under any net last night,33.6,1,LB,Liberia,2013,LB2013DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2013,DHS,45042,45995,,,
LBR,551490,Population who slept under an insecticide-treated mosquito net (ITN) last night,31.7,1,LB,Liberia,2013,LB2013DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2013,DHS,45042,45995,,,
LBR,551493,Population who slept under an LLIN last night,31.5,1,LB,Liberia,2013,LB2013DHS,ML_NETU_P_LLN,124762030,I,1000,0,Total,Total,0,,1,1,MLNETUPLLN,,2013,DHS,45042,45995,,,
LBR,551491,Population who slept under an insecticide-treated mosquito net (ITN) last night or in a dwelling sprayed with indoor residual spraying (IRS) in the past 12 months,38.1,1,LB,Liberia,2013,LB2013DHS,ML_NETU_P_ITI,124762040,I,1000,0,Total,Total,0,,1,1,MLNETUPITI,,2013,DHS,45042,45995,,,
LBR,549621,Number of persons,45042,0,LB,Liberia,2013,LB2013DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2013,DHS,,45995,,,
LBR,525203,Number of persons (unweighted),45995,0,LB,Liberia,2013,LB2013DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2013,DHS,45042,,,,
LBR,173653,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),56,1,LB,Liberia,2013,LB2013DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2013,DHS,25517,27709,,,
LBR,174852,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),25517,0,LB,Liberia,2013,LB2013DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2013,DHS,,27709,,,
LBR,58366,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),27709,0,LB,Liberia,2013,LB2013DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2013,DHS,25517,,,,
LBR,485408,Existing insecticide-treated mosquito nets (ITNs) used last night,67.4,1,LB,Liberia,2013,LB2013DHS,ML_ITNU_N_ITN,124807010,I,1000,0,Total,Total,0,,1,1,MLITNUNITN,,2013,DHS,9464,10380,,,
LBR,298113,Number of insecticide-treated mosquito nets (ITNs),9464,0,LB,Liberia,2013,LB2013DHS,ML_ITNU_N_NUM,124807020,D,1000,0,Total,Total,0,,1,1,MLITNUNNUM,,2013,DHS,,10380,,,
LBR,485411,Number of insecticide-treated mosquito nets (ITNs) (unweighted),10380,0,LB,Liberia,2013,LB2013DHS,ML_ITNU_N_UNW,124807030,U,1000,0,Total,Total,0,,1,1,MLITNUNUNW,,2013,DHS,9464,,,,
