Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Lithuania,LTU,2006,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,520016180.397805
Lithuania,LTU,2005,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,547532287.725329
Lithuania,LTU,2004,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,297824951.49928
Lithuania,LTU,2003,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,75414408.9813814
Lithuania,LTU,2002,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-33988517.0302821
Lithuania,LTU,2001,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,3675000
Lithuania,LTU,2000,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,5097500
Lithuania,LTU,1999,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,86700000
Lithuania,LTU,1998,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,-2550000
Lithuania,LTU,1997,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,34687500
Lithuania,LTU,1996,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,125000
Lithuania,LTU,1995,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1002500
Lithuania,LTU,2022,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-1.54381185721613
Lithuania,LTU,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.26847825663979
Lithuania,LTU,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.75765037724929
Lithuania,LTU,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.94350485130837
Lithuania,LTU,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.93429701429952
Lithuania,LTU,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.944128803564066
Lithuania,LTU,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.1207244213826
Lithuania,LTU,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.860703416021835
Lithuania,LTU,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.12443136158271
Lithuania,LTU,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.713312992856165
Lithuania,LTU,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.982809017671901
Lithuania,LTU,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.87291006595587
Lithuania,LTU,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.287741505296489
Lithuania,LTU,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.61679869945329
Lithuania,LTU,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.16068477649697
Lithuania,LTU,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.2045849395516
Lithuania,LTU,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.72284488704274
Lithuania,LTU,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.09801154228446
Lithuania,LTU,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.31620750600475
Lithuania,LTU,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.401530868607984
Lithuania,LTU,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.238352304648111
Lithuania,LTU,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0300309183584075
Lithuania,LTU,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0442307912681271
Lithuania,LTU,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.790223184150527
Lithuania,LTU,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-0.0226877457181529
Lithuania,LTU,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.34280820281793
Lithuania,LTU,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.00149119841534714
Lithuania,LTU,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.0127428766949957
Lithuania,LTU,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,568093735.275029
Lithuania,LTU,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,403262248.8557
Lithuania,LTU,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,365938903.917025
Lithuania,LTU,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,602061051.719419
Lithuania,LTU,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,616910983.746795
Lithuania,LTU,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,548041411.095035
Lithuania,LTU,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,583843381.169258
Lithuania,LTU,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,589066458.270406
Lithuania,LTU,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,904678078.817306
Lithuania,LTU,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,851747820.428809
Lithuania,LTU,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1134627104.38911
Lithuania,LTU,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1026308575.16795
Lithuania,LTU,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,552309227.591628
Lithuania,LTU,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,679864454.297496
Lithuania,LTU,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,652017790.013979
Lithuania,LTU,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,566889505.941791
Lithuania,LTU,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,426012938.663562
Lithuania,LTU,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,258897637.758595
Lithuania,LTU,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,280385149.043651
Lithuania,LTU,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,41935040.1303832
Lithuania,LTU,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,31277059.8041281
Lithuania,LTU,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,29425000
Lithuania,LTU,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,38125000
Lithuania,LTU,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,46635000
Lithuania,LTU,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,63300000
Lithuania,LTU,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,58107500
Lithuania,LTU,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,33075000
Lithuania,LTU,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,967500
Lithuania,LTU,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,593128.995141908
Lithuania,LTU,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,90194.2741796212
Lithuania,LTU,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1841085898.33887
Lithuania,LTU,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1456299616.43365
Lithuania,LTU,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-656252376.838259
Lithuania,LTU,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1272922205.61768
Lithuania,LTU,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-260129818.336967
Lithuania,LTU,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-932827114.81428
Lithuania,LTU,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-264618974.686368
Lithuania,LTU,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-680317054.687213
Lithuania,LTU,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,188404473.20926
Lithuania,LTU,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-436800371.870423
Lithuania,LTU,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-255287867.833416
Lithuania,LTU,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1065438727.77279
Lithuania,LTU,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-995861483.601724
Lithuania,LTU,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,964688371.766734
Lithuania,LTU,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1172513251.3266
Lithuania,LTU,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1726313223.97122
Lithuania,LTU,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1739365664.55902
Lithuania,LTU,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-745018495.847094
Lithuania,LTU,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-581715794.274889
Lithuania,LTU,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-141984430.912372
Lithuania,LTU,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-694779014.95193
Lithuania,LTU,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-438725000
Lithuania,LTU,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-375175000
Lithuania,LTU,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-477837500
Lithuania,LTU,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-921325000
Lithuania,LTU,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-327600000
Lithuania,LTU,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-152275000
Lithuania,LTU,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-71555000
Lithuania,LTU,1994,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-31304837.6374329
Lithuania,LTU,1993,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-30175186.8400218
Lithuania,LTU,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2173499749.17455
Lithuania,LTU,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2134943258.1912
Lithuania,LTU,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2077196105.96556
Lithuania,LTU,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2655256488.70535
Lithuania,LTU,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2078680042.26305
Lithuania,LTU,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1772186359.69554
Lithuania,LTU,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3707438117.70136
Lithuania,LTU,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-85242496.9121237
Lithuania,LTU,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1309719655.4205
Lithuania,LTU,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1888693892.86967
Lithuania,LTU,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1250530702.67681
Lithuania,LTU,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1729452186.82109
Lithuania,LTU,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2216031563.0923
Lithuania,LTU,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1282706255.29515
Lithuania,LTU,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,105642000.048528
Lithuania,LTU,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,228344383.025263
Lithuania,LTU,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,247013896.384903
Lithuania,LTU,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,267056362.34721
Lithuania,LTU,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-230203173.2482
Lithuania,LTU,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-252083175.123922
Lithuania,LTU,2002,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-24304029.8604493
Lithuania,LTU,2001,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-264250000
Lithuania,LTU,2000,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-264547500
Lithuania,LTU,1999,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-505592500
Lithuania,LTU,1998,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,52750000
Lithuania,LTU,1997,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-188235000
Lithuania,LTU,1996,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-62675000
Lithuania,LTU,1995,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-16187500
Lithuania,LTU,1994,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-4402616.97775505
Lithuania,LTU,1993,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,359873.484147431
Lithuania,LTU,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,685714456.777689
Lithuania,LTU,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2971618905.03105
Lithuania,LTU,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4505744062.33469
Lithuania,LTU,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3434299309.82763
Lithuania,LTU,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1299841764.37371
Lithuania,LTU,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1383731106.4056
Lithuania,LTU,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1177533775.88122
Lithuania,LTU,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1036954105.5948
Lithuania,LTU,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,357323216.168925
Lithuania,LTU,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,768657971.982437
Lithuania,LTU,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,677182759.667044
Lithuania,LTU,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1880811089.20548
Lithuania,LTU,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1102696146.69552
Lithuania,LTU,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-360197700.774579
Lithuania,LTU,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1727292156.14544
Lithuania,LTU,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2601486958.03571
Lithuania,LTU,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2259381844.95682
Lithuania,LTU,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1292550783.57242
Lithuania,LTU,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,879540745.774168
Lithuania,LTU,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,217398839.893754
Lithuania,LTU,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,660790497.921648
Lithuania,LTU,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,442400000
Lithuania,LTU,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,380272500
Lithuania,LTU,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,564537500
Lithuania,LTU,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,918775000
Lithuania,LTU,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,362287500
Lithuania,LTU,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,152400000
Lithuania,LTU,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,72557500
Lithuania,LTU,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,31304837.6374329
Lithuania,LTU,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,30175186.8400218
Lithuania,LTU,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10000000
Lithuania,LTU,2022,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.966142134202405
Lithuania,LTU,2021,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.44860230039192
Lithuania,LTU,2020,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.90967887457538
Lithuania,LTU,2019,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.26599401037917
Lithuania,LTU,2018,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.41824675908941
Lithuania,LTU,2017,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.89733605891245
Lithuania,LTU,2016,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.7354410644298
Lithuania,LTU,2015,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.50257212107381
Lithuania,LTU,2014,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.736237941196901
Lithuania,LTU,2013,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.65219575592806
Lithuania,LTU,2012,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.57750505089112
Lithuania,LTU,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.32022249925765
Lithuania,LTU,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.96992979569042
Lithuania,LTU,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-0.963401425538232
Lithuania,LTU,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.61376702103575
Lithuania,LTU,2007,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.55321194511853
Lithuania,LTU,2006,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.48546796463773
Lithuania,LTU,2005,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.95274255731953
Lithuania,LTU,2004,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.88704212188136
Lithuania,LTU,2003,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.15750220940481
Lithuania,LTU,2002,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.63394557429123
Lithuania,LTU,2001,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.61515055285972
Lithuania,LTU,2000,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.2996083516447
Lithuania,LTU,1999,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.14545122055799
Lithuania,LTU,1998,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.17448375380232
Lithuania,LTU,1997,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.58040005126921
Lithuania,LTU,1996,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,1.81806910799124
Lithuania,LTU,1995,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.922285561892422
Lithuania,LTU,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-12551024.7159077
Lithuania,LTU,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-56996144.6414147
Lithuania,LTU,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,430846387.599892
Lithuania,LTU,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-19553749.8300859
Lithuania,LTU,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-9901622.43681277
Lithuania,LTU,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,32248531.0649779
Lithuania,LTU,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,52970469.540425
Lithuania,LTU,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-44117708.400215
Lithuania,LTU,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,16345554.3579713
Lithuania,LTU,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-14565494.0924296
Lithuania,LTU,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-52938712.987122
Lithuania,LTU,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,8739712.69094875
Lithuania,LTU,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,36554324.7922067
Lithuania,LTU,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-2244225.84977999
Lithuania,LTU,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2532352.80658927
Lithuania,LTU,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-166157830.81782
Lithuania,LTU,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,119742467.092168
Lithuania,LTU,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,143983316.11862
Lithuania,LTU,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7961686.31421384
Lithuania,LTU,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4245396.0171506
Lithuania,LTU,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,5583273.89069894
Lithuania,LTU,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-16275000
Lithuania,LTU,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,121547500
Lithuania,LTU,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,8897500
Lithuania,LTU,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,11350000
Lithuania,LTU,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,30477500
Lithuania,LTU,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,15925000
Lithuania,LTU,1995,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,6240000
Lithuania,LTU,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4557730.75939657
