Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Solomon Islands,SLB,2006,Control of Corruption: Number of Sources,CC.NO.SRC,4
Solomon Islands,SLB,2005,Control of Corruption: Number of Sources,CC.NO.SRC,4
Solomon Islands,SLB,2004,Control of Corruption: Number of Sources,CC.NO.SRC,2
Solomon Islands,SLB,2003,Control of Corruption: Number of Sources,CC.NO.SRC,1
Solomon Islands,SLB,2002,Control of Corruption: Number of Sources,CC.NO.SRC,1
Solomon Islands,SLB,2000,Control of Corruption: Number of Sources,CC.NO.SRC,1
Solomon Islands,SLB,1998,Control of Corruption: Number of Sources,CC.NO.SRC,1
Solomon Islands,SLB,1996,Control of Corruption: Number of Sources,CC.NO.SRC,1
Solomon Islands,SLB,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,49.0566024780273
Solomon Islands,SLB,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,49.523811340332
Solomon Islands,SLB,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,58.5714302062988
Solomon Islands,SLB,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,53.3333320617676
Solomon Islands,SLB,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,55.7142868041992
Solomon Islands,SLB,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,58.0952377319336
Solomon Islands,SLB,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,42.8571434020996
Solomon Islands,SLB,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,45.7142868041992
Solomon Islands,SLB,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,49.519229888916
Solomon Islands,SLB,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,42.6540298461914
Solomon Islands,SLB,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,45.0236968994141
Solomon Islands,SLB,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,45.0236968994141
Solomon Islands,SLB,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,45.7142868041992
Solomon Islands,SLB,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,49.2822952270508
Solomon Islands,SLB,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,43.2038841247559
Solomon Islands,SLB,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,43.2038841247559
Solomon Islands,SLB,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,50.2439041137695
Solomon Islands,SLB,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,58.0487823486328
Solomon Islands,SLB,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,54.1871910095215
Solomon Islands,SLB,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,61.9047622680664
Solomon Islands,SLB,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,61.375659942627
Solomon Islands,SLB,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,61.1702117919922
Solomon Islands,SLB,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,65.2406387329102
Solomon Islands,SLB,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,65.0537643432617
Solomon Islands,SLB,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,30.1886787414551
Solomon Islands,SLB,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,31.9047622680664
Solomon Islands,SLB,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,41.9047622680664
Solomon Islands,SLB,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,34.761905670166
Solomon Islands,SLB,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,38.5714302062988
Solomon Islands,SLB,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,43.3333320617676
Solomon Islands,SLB,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,23.8095245361328
Solomon Islands,SLB,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,25.238094329834
Solomon Islands,SLB,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,27.4038467407227
Solomon Islands,SLB,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,21.8009471893311
Solomon Islands,SLB,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,25.5924167633057
Solomon Islands,SLB,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,23.222749710083
Solomon Islands,SLB,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,23.3333339691162
Solomon Islands,SLB,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,25.3588523864746
Solomon Islands,SLB,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,23.3009700775146
Solomon Islands,SLB,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,21.8446598052979
Solomon Islands,SLB,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,30.2439022064209
Solomon Islands,SLB,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,46.8292694091797
Solomon Islands,SLB,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,30.5418720245361
Solomon Islands,SLB,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,33.862434387207
Solomon Islands,SLB,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,31.7460308074951
Solomon Islands,SLB,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,34.5744667053223
Solomon Islands,SLB,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,46.5240631103516
Solomon Islands,SLB,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,43.0107536315918
Solomon Islands,SLB,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,61.3207550048828
Solomon Islands,SLB,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,61.4285697937012
Solomon Islands,SLB,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,66.6666641235352
Solomon Islands,SLB,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,65.2380981445313
Solomon Islands,SLB,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,65.2380981445313
Solomon Islands,SLB,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,67.6190490722656
Solomon Islands,SLB,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,58.0952377319336
Solomon Islands,SLB,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,58.5714302062988
Solomon Islands,SLB,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,61.0576934814453
Solomon Islands,SLB,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,58.2938385009766
Solomon Islands,SLB,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,59.2417068481445
Solomon Islands,SLB,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,58.7677726745605
Solomon Islands,SLB,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,61.4285697937012
Solomon Islands,SLB,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,62.2009582519531
Solomon Islands,SLB,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,59.2233009338379
Solomon Islands,SLB,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,58.2524261474609
Solomon Islands,SLB,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,62.4390258789063
Solomon Islands,SLB,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,69.7560958862305
Solomon Islands,SLB,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,70.4433517456055
Solomon Islands,SLB,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80.9523773193359
Solomon Islands,SLB,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,82.539680480957
Solomon Islands,SLB,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,81.9148941040039
Solomon Islands,SLB,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,81.2834243774414
Solomon Islands,SLB,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,81.1827926635742
Solomon Islands,SLB,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.257037073373795
Solomon Islands,SLB,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.247783794999123
Solomon Islands,SLB,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.260827243328094
Solomon Islands,SLB,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.267208218574524
Solomon Islands,SLB,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.261330395936966
Solomon Islands,SLB,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.273412555456162
Solomon Islands,SLB,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.259266316890717
Solomon Islands,SLB,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.258241176605225
Solomon Islands,SLB,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.263977915048599
Solomon Islands,SLB,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.255390226840973
Solomon Islands,SLB,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.252710998058319
Solomon Islands,SLB,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.255219489336014
Solomon Islands,SLB,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.2547567486763
Solomon Islands,SLB,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.270679831504822
Solomon Islands,SLB,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.259912461042404
Solomon Islands,SLB,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.26677930355072
Solomon Islands,SLB,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.273757994174957
Solomon Islands,SLB,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.253509938716888
Solomon Islands,SLB,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.328975260257721
Solomon Islands,SLB,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.510363638401031
Solomon Islands,SLB,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.538759231567383
Solomon Islands,SLB,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.472813963890076
Solomon Islands,SLB,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.42476212978363
Solomon Islands,SLB,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.439479857683182
Solomon Islands,SLB,2021,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,95179537.43
Solomon Islands,SLB,2020,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,75410449.3300001
Solomon Islands,SLB,2019,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-130733656.38
Solomon Islands,SLB,2018,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,61225787.3499999
Solomon Islands,SLB,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,178347550.39
Solomon Islands,SLB,2016,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-300072103.73
Solomon Islands,SLB,2015,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-170850203.770001
Solomon Islands,SLB,2014,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,87817218.22
Solomon Islands,SLB,2013,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,237238811.12
Solomon Islands,SLB,2012,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,383096472.624112
Solomon Islands,SLB,2011,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,501893078.0415
Solomon Islands,SLB,2021,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.750035755949567
Solomon Islands,SLB,2020,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.597689223507966
Solomon Islands,SLB,2019,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.987861994710594
Solomon Islands,SLB,2018,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.476572824606331
Solomon Islands,SLB,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.53843377260023
Solomon Islands,SLB,2016,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-2.73678544863376
Solomon Islands,SLB,2015,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.65045551716144
Solomon Islands,SLB,2014,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.891518209800717
Solomon Islands,SLB,2013,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,2.52653181737825
Solomon Islands,SLB,2012,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,4.39456808286908
Solomon Islands,SLB,2011,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,6.17372628133957
Solomon Islands,SLB,2020,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1446400303.87
Solomon Islands,SLB,2019,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1024865155.67
Solomon Islands,SLB,2018,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,987382608.73
Solomon Islands,SLB,2017,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,974080142.13
Solomon Islands,SLB,2016,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,686326347.948075
Solomon Islands,SLB,2015,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,697458792.772927
Solomon Islands,SLB,2014,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,858979631.76183
Solomon Islands,SLB,2013,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,948875912.314414
Solomon Islands,SLB,2012,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1010570901.49152
Solomon Islands,SLB,2011,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,1132179884.38
Solomon Islands,SLB,2020,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,11.463900323928
Solomon Islands,SLB,2019,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,7.74418282960556
Solomon Islands,SLB,2018,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,7.68564585571841
Solomon Islands,SLB,2017,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,8.40245792327997
Solomon Islands,SLB,2016,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,6.25958874127244
Solomon Islands,SLB,2015,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,6.73762563417532
Solomon Islands,SLB,2014,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,8.72033980449154
Solomon Islands,SLB,2013,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,10.105282402522
Solomon Islands,SLB,2012,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,11.5924393632523
Solomon Islands,SLB,2011,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,13.9268083446706
Solomon Islands,SLB,2021,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,439268320.88
Solomon Islands,SLB,2020,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,421535148.2
Solomon Islands,SLB,2019,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,37482546.9400002
Solomon Islands,SLB,2018,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,24179466.6
Solomon Islands,SLB,2017,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,230762199.197044
Solomon Islands,SLB,2016,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-56959632.4
Solomon Islands,SLB,2015,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-175352465.376357
Solomon Islands,SLB,2014,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-78456541.945
Solomon Islands,SLB,2013,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-82516237.7512837
Solomon Islands,SLB,2012,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-20816821.8999999
Solomon Islands,SLB,2011,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2510136.35999998
Solomon Islands,SLB,2021,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.46153129141056
Solomon Islands,SLB,2020,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,3.3410093381945
Solomon Islands,SLB,2019,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.283229159286687
Solomon Islands,SLB,2018,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.188209530555534
Solomon Islands,SLB,2017,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.9905648264185
Solomon Islands,SLB,2016,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.519496118346649
Solomon Islands,SLB,2015,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-1.69394848552757
Solomon Islands,SLB,2014,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.796488857649006
Solomon Islands,SLB,2013,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.878776533842572
Solomon Islands,SLB,2012,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-0.2387934832234
Solomon Islands,SLB,2011,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.0308768849252719
Solomon Islands,SLB,2016,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1081483828.05
Solomon Islands,SLB,2015,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1116397935.02
Solomon Islands,SLB,2014,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,953581622.45
Solomon Islands,SLB,2013,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1059506513.41
Solomon Islands,SLB,2012,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,354832941.42
Solomon Islands,SLB,2011,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,136808672.2885
Solomon Islands,SLB,2016,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,9.86359333889679
Solomon Islands,SLB,2015,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,10.7846820813973
Solomon Islands,SLB,2014,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,9.68073685522268
Solomon Islands,SLB,2013,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,11.2834696153314
Solomon Islands,SLB,2012,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.07035206676226
Solomon Islands,SLB,2011,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.68286699413863
Solomon Islands,SLB,2021,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-490302486.33
Solomon Islands,SLB,2020,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-307588465.83281
Solomon Islands,SLB,2019,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-201698000.510007
Solomon Islands,SLB,2018,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,191099059.139606
Solomon Islands,SLB,2017,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-263327468.073521
Solomon Islands,SLB,2016,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-390137117.42
Solomon Islands,SLB,2015,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,83686073.2377596
Solomon Islands,SLB,2014,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,209513845.15
Solomon Islands,SLB,2013,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,335286710.21783
Solomon Islands,SLB,2012,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,403913294.52411
Solomon Islands,SLB,2011,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,499382941.6815
Solomon Islands,SLB,2021,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.86369177565012
Solomon Islands,SLB,2020,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.43788908482849
Solomon Islands,SLB,2019,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.52408947037938
Solomon Islands,SLB,2018,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,1.48748790886353
Solomon Islands,SLB,2017,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-2.27147426051964
Solomon Islands,SLB,2016,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-3.558216750757
Solomon Islands,SLB,2015,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,0.808428308758558
Solomon Islands,SLB,2014,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,2.12697933210156
Solomon Islands,SLB,2013,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,3.5707165168727
Solomon Islands,SLB,2012,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,4.63336156609246
Solomon Islands,SLB,2011,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,6.14284939641429
Solomon Islands,SLB,2021,Grants and other revenue (current LCU),GC.REV.GOTR.CN,1802263216.01
Solomon Islands,SLB,2020,Grants and other revenue (current LCU),GC.REV.GOTR.CN,2131621714.22865
Solomon Islands,SLB,2019,Grants and other revenue (current LCU),GC.REV.GOTR.CN,1568261553.02807
Solomon Islands,SLB,2018,Grants and other revenue (current LCU),GC.REV.GOTR.CN,1384322420.60119
Solomon Islands,SLB,2017,Grants and other revenue (current LCU),GC.REV.GOTR.CN,1547167852.96041
