INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
200151,TLS,2008,41.19500,,
200151,TLS,2009,42.66000,,
200151,TLS,2010,44.21200,,
200151,TLS,2011,46.03200,,
200151,TLS,2012,47.90200,,
200151,TLS,2013,49.70500,,
200151,TLS,2014,51.26500,,
200151,TLS,2015,52.49100,,
200151,TLS,2016,53.52900,,
200151,TLS,2017,54.20100,,
200151,TLS,2018,54.73200,,
200151,TLS,2019,55.43000,,
200343,TLS,1970,232.20800,,
200343,TLS,1971,238.89300,,
200343,TLS,1972,245.90900,,
200343,TLS,1973,252.12600,,
200343,TLS,1974,255.75500,,
200343,TLS,1975,255.50200,,
200343,TLS,1976,256.59500,,
200343,TLS,1977,253.16400,,
200343,TLS,1978,247.18800,,
200343,TLS,1979,241.94400,,
200343,TLS,1980,239.77900,,
200343,TLS,1981,236.82900,,
200343,TLS,1982,238.18600,,
200343,TLS,1983,242.46000,,
200343,TLS,1984,247.13200,,
200343,TLS,1985,250.77300,,
200343,TLS,1986,257.45200,,
200343,TLS,1987,261.85000,,
200343,TLS,1988,265.66800,,
200343,TLS,1989,271.55700,,
200343,TLS,1990,280.80400,,
200343,TLS,1991,292.19100,,
200343,TLS,1992,306.98100,,
200343,TLS,1993,323.26000,,
200343,TLS,1994,337.77400,,
200343,TLS,1995,348.54500,,
200343,TLS,1996,362.17500,,
200343,TLS,1997,371.66600,,
200343,TLS,1998,378.76900,,
200343,TLS,1999,386.50300,,
200343,TLS,2000,396.82800,,
200343,TLS,2001,404.06100,,
200343,TLS,2002,414.32800,,
200343,TLS,2003,426.00900,,
200343,TLS,2004,436.56200,,
200343,TLS,2005,444.44500,,
200343,TLS,2006,452.40200,,
200343,TLS,2007,457.21600,,
200343,TLS,2008,459.94100,,
200343,TLS,2009,462.28200,,
200343,TLS,2010,465.12200,,
200343,TLS,2011,465.63800,,
200343,TLS,2012,467.01700,,
200343,TLS,2013,468.90700,,
200343,TLS,2014,470.72700,,
200343,TLS,2015,472.36600,,
200343,TLS,2016,473.90100,,
200343,TLS,2017,476.19700,,
200343,TLS,2018,479.04900,,
200343,TLS,2019,482.23100,,
200345,TLS,1970,211.68500,,
200345,TLS,1971,217.96100,,
200345,TLS,1972,225.03900,,
200345,TLS,1973,232.00800,,
200345,TLS,1974,237.74900,,
200345,TLS,1975,241.63200,,
200345,TLS,1976,238.80600,,
200345,TLS,1977,234.18800,,
200345,TLS,1978,228.83200,,
200345,TLS,1979,223.89500,,
200345,TLS,1980,220.17600,,
200345,TLS,1981,222.75900,,
200345,TLS,1982,226.45600,,
200345,TLS,1983,231.24100,,
200345,TLS,1984,237.18600,,
200345,TLS,1985,244.10400,,
200345,TLS,1986,249.08700,,
200345,TLS,1987,255.74600,,
200345,TLS,1988,263.59900,,
200345,TLS,1989,271.92100,,
200345,TLS,1990,280.38700,,
200345,TLS,1991,289.79700,,
200345,TLS,1992,299.11200,,
200345,TLS,1993,307.93300,,
200345,TLS,1994,316.05300,,
200345,TLS,1995,323.17500,,
200345,TLS,1996,322.85900,,
200345,TLS,1997,321.04000,,
200345,TLS,1998,318.08400,,
200345,TLS,1999,314.23300,,
200345,TLS,2000,309.90600,,
200345,TLS,2001,313.57000,,
200345,TLS,2002,317.06200,,
200345,TLS,2003,320.64400,,
200345,TLS,2004,324.92300,,
200345,TLS,2005,330.09800,,
200345,TLS,2006,334.00900,,
200345,TLS,2007,339.42100,,
200345,TLS,2008,345.88300,,
200345,TLS,2009,352.65300,,
200345,TLS,2010,359.46200,,
200345,TLS,2011,369.22300,,
200345,TLS,2012,379.12700,,
200345,TLS,2013,389.60700,,
200345,TLS,2014,401.29400,,
200345,TLS,2015,414.36200,,
200345,TLS,2016,428.81800,,
200345,TLS,2017,444.31800,,
200345,TLS,2018,460.55200,,
200345,TLS,2019,477.08700,,
DT.TDS.DECT.GN.ZS,TLS,2000,0,,
DT.TDS.DECT.GN.ZS,TLS,2001,0,,
DT.TDS.DECT.GN.ZS,TLS,2002,0,,
DT.TDS.DECT.GN.ZS,TLS,2003,0,,
DT.TDS.DECT.GN.ZS,TLS,2004,0,,
DT.TDS.DECT.GN.ZS,TLS,2005,0,,
DT.TDS.DECT.GN.ZS,TLS,2006,0,,
DT.TDS.DECT.GN.ZS,TLS,2007,0,,
DT.TDS.DECT.GN.ZS,TLS,2008,0,,
DT.TDS.DECT.GN.ZS,TLS,2009,0,,
DT.TDS.DECT.GN.ZS,TLS,2010,0,,
DT.TDS.DECT.GN.ZS,TLS,2011,0,,
DT.TDS.DECT.GN.ZS,TLS,2012,0.00764,,
DT.TDS.DECT.GN.ZS,TLS,2013,0.00740,,
DT.TDS.DECT.GN.ZS,TLS,2014,0.01319,,
DT.TDS.DECT.GN.ZS,TLS,2015,0.02925,,
DT.TDS.DECT.GN.ZS,TLS,2016,0.03666,,
DT.TDS.DECT.GN.ZS,TLS,2017,0.07845,,
DT.TDS.DECT.GN.ZS,TLS,2018,0.14213,,
NY.GDP.DEFL.ZS,TLS,2000,44.11402,,
NY.GDP.DEFL.ZS,TLS,2001,49.31548,,
NY.GDP.DEFL.ZS,TLS,2002,51.97214,,
NY.GDP.DEFL.ZS,TLS,2003,55.50140,,
NY.GDP.DEFL.ZS,TLS,2004,49.68154,,
NY.GDP.DEFL.ZS,TLS,2005,50.58136,,
NY.GDP.DEFL.ZS,TLS,2006,51.78310,,
NY.GDP.DEFL.ZS,TLS,2007,56.19181,,
NY.GDP.DEFL.ZS,TLS,2008,60.29674,,
NY.GDP.DEFL.ZS,TLS,2009,61.44783,,
NY.GDP.DEFL.ZS,TLS,2010,68.10421,,
NY.GDP.DEFL.ZS,TLS,2011,76.98705,,
NY.GDP.DEFL.ZS,TLS,2012,79.02472,,
NY.GDP.DEFL.ZS,TLS,2013,94.08277,,
NY.GDP.DEFL.ZS,TLS,2014,93.41645,,
NY.GDP.DEFL.ZS,TLS,2015,99.99999,,
NY.GDP.DEFL.ZS,TLS,2016,100.16273,,
NY.GDP.DEFL.ZS,TLS,2017,101.20246,,
NY.GDP.DEFL.ZS,TLS,2018,99.39625,,
NY.GDP.DEFL.ZS,TLS,2019,102.54408,,
NY.GDP.MKTP.CD,TLS,2000,367085715.69144,,
NY.GDP.MKTP.CD,TLS,2001,477454392.38329,,
NY.GDP.MKTP.CD,TLS,2002,469459037.82507,,
NY.GDP.MKTP.CD,TLS,2003,490397950.77711,,
NY.GDP.MKTP.CD,TLS,2004,440730847.37604,,
NY.GDP.MKTP.CD,TLS,2005,462259749.48200,,
NY.GDP.MKTP.CD,TLS,2006,453793943.46374,,
NY.GDP.MKTP.CD,TLS,2007,542793414.46794,,
NY.GDP.MKTP.CD,TLS,2008,648490994.28286,,
NY.GDP.MKTP.CD,TLS,2009,726880268.12333,,
NY.GDP.MKTP.CD,TLS,2010,881825544.16055,,
NY.GDP.MKTP.CD,TLS,2011,1054725856.53067,,
NY.GDP.MKTP.CD,TLS,2012,1147780082.92982,,
NY.GDP.MKTP.CD,TLS,2013,1395525350.39395,,
NY.GDP.MKTP.CD,TLS,2014,1447312263.55700,,
NY.GDP.MKTP.CD,TLS,2015,1596658766.71165,,
NY.GDP.MKTP.CD,TLS,2016,1656039024.02723,,
NY.GDP.MKTP.CD,TLS,2017,1609669330.12439,,
NY.GDP.MKTP.CD,TLS,2018,1568611562.00556,,
NY.GDP.MKTP.CD,TLS,2019,1673540300,,
NY.GDP.MKTP.CN,TLS,2000,367085715.69144,,
NY.GDP.MKTP.CN,TLS,2001,477454392.38329,,
NY.GDP.MKTP.CN,TLS,2002,469459037.82507,,
NY.GDP.MKTP.CN,TLS,2003,490397950.77711,,
NY.GDP.MKTP.CN,TLS,2004,440730847.37604,,
NY.GDP.MKTP.CN,TLS,2005,462259749.48200,,
NY.GDP.MKTP.CN,TLS,2006,453793943.46374,,
NY.GDP.MKTP.CN,TLS,2007,542793414.46794,,
NY.GDP.MKTP.CN,TLS,2008,648490994.28286,,
NY.GDP.MKTP.CN,TLS,2009,726880268.12333,,
NY.GDP.MKTP.CN,TLS,2010,881825544.16055,,
NY.GDP.MKTP.CN,TLS,2011,1054725856.53067,,
NY.GDP.MKTP.CN,TLS,2012,1147780082.92982,,
NY.GDP.MKTP.CN,TLS,2013,1395525350.39395,,
NY.GDP.MKTP.CN,TLS,2014,1447312263.55700,,
NY.GDP.MKTP.CN,TLS,2015,1596658766.71165,,
NY.GDP.MKTP.CN,TLS,2016,1656039024.02723,,
NY.GDP.MKTP.CN,TLS,2017,1609669330.12439,,
NY.GDP.MKTP.CN,TLS,2018,1568611562.00556,,
NY.GDP.MKTP.CN,TLS,2019,1673540300,,
NY.GDP.MKTP.KD,TLS,2000,566715221.46058,,
NY.GDP.MKTP.KD,TLS,2001,659360078.00893,,
NY.GDP.MKTP.KD,TLS,2002,615178372.28106,,
NY.GDP.MKTP.KD,TLS,2003,601753536.21003,,
NY.GDP.MKTP.KD,TLS,2004,604160550.35487,,
NY.GDP.MKTP.KD,TLS,2005,622399933.14873,,
NY.GDP.MKTP.KD,TLS,2006,596821692.71245,,
NY.GDP.MKTP.KD,TLS,2007,657863144.84784,,
NY.GDP.MKTP.KD,TLS,2008,732460261.86466,,
NY.GDP.MKTP.KD,TLS,2009,805620167.45495,,
NY.GDP.MKTP.KD,TLS,2010,881825544.16055,,
NY.GDP.MKTP.KD,TLS,2011,933030603.15870,,
NY.GDP.MKTP.KD,TLS,2012,989167206.93241,,
NY.GDP.MKTP.KD,TLS,2013,1010186630.60166,,
NY.GDP.MKTP.KD,TLS,2014,1055146789.27864,,
NY.GDP.MKTP.KD,TLS,2015,1087391969.48068,,
NY.GDP.MKTP.KD,TLS,2016,1126000016.94527,,
NY.GDP.MKTP.KD,TLS,2017,1083227232.93587,,
NY.GDP.MKTP.KD,TLS,2018,1074779600.48205,,
NY.GDP.MKTP.KD,TLS,2019,1111474643.33751,,
NY.GDP.MKTP.KD.ZG,TLS,2001,16.34769,,
NY.GDP.MKTP.KD.ZG,TLS,2002,-6.70069,,
NY.GDP.MKTP.KD.ZG,TLS,2003,-2.18227,,
NY.GDP.MKTP.KD.ZG,TLS,2004,0.40000,,
NY.GDP.MKTP.KD.ZG,TLS,2005,3.01896,,
NY.GDP.MKTP.KD.ZG,TLS,2006,-4.10961,,
NY.GDP.MKTP.KD.ZG,TLS,2007,10.22775,,
NY.GDP.MKTP.KD.ZG,TLS,2008,11.33931,,
NY.GDP.MKTP.KD.ZG,TLS,2009,9.98824,,
NY.GDP.MKTP.KD.ZG,TLS,2010,9.45922,,
NY.GDP.MKTP.KD.ZG,TLS,2011,5.80671,,
NY.GDP.MKTP.KD.ZG,TLS,2012,6.01659,,
NY.GDP.MKTP.KD.ZG,TLS,2013,2.12496,,
NY.GDP.MKTP.KD.ZG,TLS,2014,4.45068,,
NY.GDP.MKTP.KD.ZG,TLS,2015,3.05599,,
NY.GDP.MKTP.KD.ZG,TLS,2016,3.55052,,
NY.GDP.MKTP.KD.ZG,TLS,2017,-3.79865,,
NY.GDP.MKTP.KD.ZG,TLS,2018,-0.77986,,
NY.GDP.MKTP.KD.ZG,TLS,2019,3.41419,,
NY.GDP.MKTP.KN,TLS,2000,832129456.68526,,
NY.GDP.MKTP.KN,TLS,2001,968163413.82087,,
NY.GDP.MKTP.KN,TLS,2002,903289739.37110,,
NY.GDP.MKTP.KN,TLS,2003,883577543.32829,,
NY.GDP.MKTP.KN,TLS,2004,887111853.50160,,
NY.GDP.MKTP.KN,TLS,2005,913893431.12609,,
NY.GDP.MKTP.KN,TLS,2006,876335930.44285,,
NY.GDP.MKTP.KN,TLS,2007,965965410.07778,,
NY.GDP.MKTP.KN,TLS,2008,1075499186.66050,,
NY.GDP.MKTP.KN,TLS,2009,1182922651.18840,,
NY.GDP.MKTP.KN,TLS,2010,1294817896.47773,,
NY.GDP.MKTP.KN,TLS,2011,1370004226.94870,,
NY.GDP.MKTP.KN,TLS,2012,1452431731.68023,,
NY.GDP.MKTP.KN,TLS,2013,1483295348.77640,,
NY.GDP.MKTP.KN,TLS,2014,1549312055.22014,,
NY.GDP.MKTP.KN,TLS,2015,1596658876.45619,,
NY.GDP.MKTP.KN,TLS,2016,1653348537.05431,,
NY.GDP.MKTP.KN,TLS,2017,1590543635.80791,,
NY.GDP.MKTP.KN,TLS,2018,1578139656.63482,,
NY.GDP.MKTP.KN,TLS,2019,1632020380,,
NY.GDP.MKTP.PP.CD,TLS,2000,1121554086.57583,,
NY.GDP.MKTP.PP.CD,TLS,2001,1333524347.07526,,
NY.GDP.MKTP.PP.CD,TLS,2002,1263848756.20856,,
NY.GDP.MKTP.PP.CD,TLS,2003,1259226876.28116,,
NY.GDP.MKTP.PP.CD,TLS,2004,1298300446.65829,,
NY.GDP.MKTP.PP.CD,TLS,2005,1379157873.80506,,
NY.GDP.MKTP.PP.CD,TLS,2006,1362500741.33093,,
NY.GDP.MKTP.PP.CD,TLS,2007,1542197945.35521,,
NY.GDP.MKTP.PP.CD,TLS,2008,1750471816.32027,,
NY.GDP.MKTP.PP.CD,TLS,2009,1939990807.24835,,
NY.GDP.MKTP.PP.CD,TLS,2010,2148242869.31790,,
NY.GDP.MKTP.PP.CD,TLS,2011,2320465591.75852,,
NY.GDP.MKTP.PP.CD,TLS,2012,2628629833.10474,,
NY.GDP.MKTP.PP.CD,TLS,2013,2863828236.97065,,
NY.GDP.MKTP.PP.CD,TLS,2014,3195420996.93896,,
NY.GDP.MKTP.PP.CD,TLS,2015,3489401873.55709,,
NY.GDP.MKTP.PP.CD,TLS,2016,3829629911.52769,,
NY.GDP.MKTP.PP.CD,TLS,2017,3935914957.34217,,
NY.GDP.MKTP.PP.CD,TLS,2018,3997371587.35622,,
NY.GDP.MKTP.PP.CD,TLS,2019,4205929510.90736,,
NY.GDP.MKTP.PP.KD,TLS,2000,2059164364.48403,,
NY.GDP.MKTP.PP.KD,TLS,2001,2395790203.94081,,
NY.GDP.MKTP.PP.KD,TLS,2002,2235255616.98817,,
NY.GDP.MKTP.PP.KD,TLS,2003,2186476365.98224,,
NY.GDP.MKTP.PP.KD,TLS,2004,2195222271.44617,,
NY.GDP.MKTP.PP.KD,TLS,2005,2261495217.11099,,
NY.GDP.MKTP.PP.KD,TLS,2006,2168556472.53863,,
NY.GDP.MKTP.PP.KD,TLS,2007,2390351085.13014,,
NY.GDP.MKTP.PP.KD,TLS,2008,2661400316.27377,,
NY.GDP.MKTP.PP.KD,TLS,2009,2927227428.01479,,
NY.GDP.MKTP.PP.KD,TLS,2010,3204120283.81251,,
NY.GDP.MKTP.PP.KD,TLS,2011,3390174281.97147,,
NY.GDP.MKTP.PP.KD,TLS,2012,3594147088.16514,,
NY.GDP.MKTP.PP.KD,TLS,2013,3670521334.95203,,
NY.GDP.MKTP.PP.KD,TLS,2014,3833884437.02398,,
NY.GDP.MKTP.PP.KD,TLS,2015,3951047561.43642,,
NY.GDP.MKTP.PP.KD,TLS,2016,4091330215.77646,,
NY.GDP.MKTP.PP.KD,TLS,2017,3935914957.34217,,
NY.GDP.MKTP.PP.KD,TLS,2018,3905220416.14328,,
NY.GDP.MKTP.PP.KD,TLS,2019,4038552152.68361,,
NY.GDP.PCAP.CD,TLS,2000,415.08348,,
NY.GDP.PCAP.CD,TLS,2001,529.79025,,
NY.GDP.PCAP.CD,TLS,2002,508.79169,,
NY.GDP.PCAP.CD,TLS,2003,517.78461,,
NY.GDP.PCAP.CD,TLS,2004,453.47672,,
NY.GDP.PCAP.CD,TLS,2005,464.51964,,
NY.GDP.PCAP.CD,TLS,2006,446.45775,,
NY.GDP.PCAP.CD,TLS,2007,523.73370,,
NY.GDP.PCAP.CD,TLS,2008,614.43239,,
NY.GDP.PCAP.CD,TLS,2009,676.62276,,
NY.GDP.PCAP.CD,TLS,2010,806.40786,,
NY.GDP.PCAP.CD,TLS,2011,947.51373,,
NY.GDP.PCAP.CD,TLS,2012,1013.05045,,
NY.GDP.PCAP.CD,TLS,2013,1210.03330,,
NY.GDP.PCAP.CD,TLS,2014,1232.45683,,
NY.GDP.PCAP.CD,TLS,2015,1334.66196,,
NY.GDP.PCAP.CD,TLS,2016,1358.20169,,
NY.GDP.PCAP.CD,TLS,2017,1294.71553,,
NY.GDP.PCAP.CD,TLS,2018,1237.10268,,
NY.GDP.PCAP.CD,TLS,2019,1294.18893,,
NY.GDP.PCAP.CN,TLS,2000,415.08348,,
NY.GDP.PCAP.CN,TLS,2001,529.79025,,
NY.GDP.PCAP.CN,TLS,2002,508.79169,,
NY.GDP.PCAP.CN,TLS,2003,517.78461,,
NY.GDP.PCAP.CN,TLS,2004,453.47672,,
NY.GDP.PCAP.CN,TLS,2005,464.51964,,
NY.GDP.PCAP.CN,TLS,2006,446.45775,,
NY.GDP.PCAP.CN,TLS,2007,523.73370,,
NY.GDP.PCAP.CN,TLS,2008,614.43239,,
NY.GDP.PCAP.CN,TLS,2009,676.62276,,
NY.GDP.PCAP.CN,TLS,2010,806.40786,,
NY.GDP.PCAP.CN,TLS,2011,947.51373,,
NY.GDP.PCAP.CN,TLS,2012,1013.05045,,
NY.GDP.PCAP.CN,TLS,2013,1210.03330,,
NY.GDP.PCAP.CN,TLS,2014,1232.45683,,
NY.GDP.PCAP.CN,TLS,2015,1334.66196,,
NY.GDP.PCAP.CN,TLS,2016,1358.20169,,
NY.GDP.PCAP.CN,TLS,2017,1294.71553,,
NY.GDP.PCAP.CN,TLS,2018,1237.10268,,
NY.GDP.PCAP.CN,TLS,2019,1294.18893,,
NY.GDP.PCAP.PP.CD,TLS,2000,1268.20127,,
NY.GDP.PCAP.PP.CD,TLS,2001,1479.69777,,
NY.GDP.PCAP.PP.CD,TLS,2002,1369.73770,,
NY.GDP.PCAP.PP.CD,TLS,2003,1329.54940,,
NY.GDP.PCAP.PP.CD,TLS,2004,1335.84710,,
NY.GDP.PCAP.PP.CD,TLS,2005,1385.90028,,
NY.GDP.PCAP.PP.CD,TLS,2006,1340.47407,,
NY.GDP.PCAP.PP.CD,TLS,2007,1488.04501,,
NY.GDP.PCAP.PP.CD,TLS,2008,1658.53743,,
NY.GDP.PCAP.PP.CD,TLS,2009,1805.85716,,
NY.GDP.PCAP.PP.CD,TLS,2010,1964.51549,,
NY.GDP.PCAP.PP.CD,TLS,2011,2084.59193,,
NY.GDP.PCAP.PP.CD,TLS,2012,2320.07392,,
NY.GDP.PCAP.PP.CD,TLS,2013,2483.17060,,
NY.GDP.PCAP.PP.CD,TLS,2014,2721.05650,,
NY.GDP.PCAP.PP.CD,TLS,2015,2916.82357,,
NY.GDP.PCAP.PP.CD,TLS,2016,3140.87395,,
NY.GDP.PCAP.PP.CD,TLS,2017,3165.79942,,
NY.GDP.PCAP.PP.CD,TLS,2018,3152.57087,,
NY.GDP.PCAP.PP.CD,TLS,2019,3252.54637,,
NY.GDP.PCAP.PP.KD,TLS,2000,2328.40743,,
NY.GDP.PCAP.PP.KD,TLS,2001,2658.40322,,
NY.GDP.PCAP.PP.KD,TLS,2002,2422.53187,,
NY.GDP.PCAP.PP.KD,TLS,2003,2308.58188,,
NY.GDP.PCAP.PP.KD,TLS,2004,2258.70777,,
NY.GDP.PCAP.PP.KD,TLS,2005,2272.55118,,
NY.GDP.PCAP.PP.KD,TLS,2006,2133.49882,,
NY.GDP.PCAP.PP.KD,TLS,2007,2306.41599,,
NY.GDP.PCAP.PP.KD,TLS,2008,2521.62417,,
NY.GDP.PCAP.PP.KD,TLS,2009,2724.83487,,
NY.GDP.PCAP.PP.KD,TLS,2010,2930.08952,,
NY.GDP.PCAP.PP.KD,TLS,2011,3045.56550,,
NY.GDP.PCAP.PP.KD,TLS,2012,3172.25607,,
NY.GDP.PCAP.PP.KD,TLS,2013,3182.63873,,
NY.GDP.PCAP.PP.KD,TLS,2014,3264.73919,,
NY.GDP.PCAP.PP.KD,TLS,2015,3302.71751,,
NY.GDP.PCAP.PP.KD,TLS,2016,3355.50765,,
NY.GDP.PCAP.PP.KD,TLS,2017,3165.79942,,
NY.GDP.PCAP.PP.KD,TLS,2018,3079.89484,,
NY.GDP.PCAP.PP.KD,TLS,2019,3123.10944,,
NY.GNP.MKTP.CN,TLS,2000,515425048.93387,,
NY.GNP.MKTP.CN,TLS,2001,632918903.40081,,
NY.GNP.MKTP.CN,TLS,2002,759486799.21591,,
NY.GNP.MKTP.CN,TLS,2003,661995075.23346,,
NY.GNP.MKTP.CN,TLS,2004,681147356.30919,,
NY.GNP.MKTP.CN,TLS,2005,844984253.03690,,
NY.GNP.MKTP.CN,TLS,2006,1301037093.67585,,
NY.GNP.MKTP.CN,TLS,2007,1969380776.32185,,
NY.GNP.MKTP.CN,TLS,2008,3263526277.07685,,
NY.GNP.MKTP.CN,TLS,2009,2523548292.89059,,
NY.GNP.MKTP.CN,TLS,2010,3325056217.40986,,
NY.GNP.MKTP.CN,TLS,2011,4593263640.81587,,
NY.GNP.MKTP.CN,TLS,2012,4305506915.00009,,
NY.GNP.MKTP.CN,TLS,2013,4151758798.43025,,
NY.GNP.MKTP.CN,TLS,2014,3337512030.29054,,
NY.GNP.MKTP.CN,TLS,2015,2794835769.51194,,
NY.GNP.MKTP.CN,TLS,2016,2236032194.44991,,
NY.GNP.MKTP.CN,TLS,2017,2282434961.16916,,
NY.GNP.MKTP.CN,TLS,2018,2248579335.82853,,
NY.GNP.MKTP.CN,TLS,2019,2432020380,,
NY.GNP.PCAP.CD,TLS,2002,750,,
NY.GNP.PCAP.CD,TLS,2003,670,,
NY.GNP.PCAP.CD,TLS,2004,780.00000,,
NY.GNP.PCAP.CD,TLS,2005,930,,
NY.GNP.PCAP.CD,TLS,2006,1310,,
NY.GNP.PCAP.CD,TLS,2007,1840.00000,,
NY.GNP.PCAP.CD,TLS,2008,2970.00000,,
NY.GNP.PCAP.CD,TLS,2009,2330,,
NY.GNP.PCAP.CD,TLS,2010,2850,,
NY.GNP.PCAP.CD,TLS,2011,3710.00000,,
NY.GNP.PCAP.CD,TLS,2012,3630,,
NY.GNP.PCAP.CD,TLS,2013,3200.00000,,
NY.GNP.PCAP.CD,TLS,2014,2690.00000,,
NY.GNP.PCAP.CD,TLS,2015,2200.00000,,
NY.GNP.PCAP.CD,TLS,2016,1750.00000,,
NY.GNP.PCAP.CD,TLS,2017,1790,,
NY.GNP.PCAP.CD,TLS,2018,1810,,
NY.GNP.PCAP.CD,TLS,2019,1890.00000,,
NY.GNP.PCAP.CN,TLS,2000,582.81871,,
NY.GNP.PCAP.CN,TLS,2001,702.29591,,
NY.GNP.PCAP.CN,TLS,2002,823.11882,,
NY.GNP.PCAP.CN,TLS,2003,698.96472,,
NY.GNP.PCAP.CN,TLS,2004,700.84604,,
NY.GNP.PCAP.CN,TLS,2005,849.11520,,
NY.GNP.PCAP.CN,TLS,2006,1280.00407,,
NY.GNP.PCAP.CN,TLS,2007,1900.22769,,
NY.GNP.PCAP.CN,TLS,2008,3092.12661,,
