ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,473867,Current use of any modern method of contraception (all women),11.7,1,LB,Liberia,2007,LB2007DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2007,DHS,7092,7092,,,
LBR,473858,Current use of female sterilization (all women),0.4,1,LB,Liberia,2007,LB2007DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2007,DHS,7092,7092,,,
LBR,473859,Current use of pill (all women),3.8,1,LB,Liberia,2007,LB2007DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2007,DHS,7092,7092,,,
LBR,473870,Current use of IUD (all women),0.2,1,LB,Liberia,2007,LB2007DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2007,DHS,7092,7092,,,
LBR,473861,Current use of injections (all women),3.7,1,LB,Liberia,2007,LB2007DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2007,DHS,7092,7092,,,
LBR,473862,Current use of implants (all women),0,1,LB,Liberia,2007,LB2007DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2007,DHS,7092,7092,,,
LBR,473863,Current use of condom (all women),3.5,1,LB,Liberia,2007,LB2007DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2007,DHS,7092,7092,,,
LBR,473864,Current use of female condom (all women),0,1,LB,Liberia,2007,LB2007DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2007,DHS,7092,7092,,,
LBR,46272,Married women currently using any modern method of contraception,10.3,1,LB,Liberia,2007,LB2007DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2007,DHS,4540,4508,,,
LBR,46273,Married women currently using female sterilization,0.6,1,LB,Liberia,2007,LB2007DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2007,DHS,4540,4508,,,
LBR,46278,Married women currently using pill,3.8,1,LB,Liberia,2007,LB2007DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2007,DHS,4540,4508,,,
LBR,46277,Married women currently using IUD,0.2,1,LB,Liberia,2007,LB2007DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2007,DHS,4540,4508,,,
LBR,46279,Married women currently using injections,4.1,1,LB,Liberia,2007,LB2007DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2007,DHS,4540,4508,,,
LBR,46280,Married women currently using implants,0,1,LB,Liberia,2007,LB2007DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2007,DHS,4540,4508,,,
LBR,46283,Married women currently using condom,1.6,1,LB,Liberia,2007,LB2007DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2007,DHS,4540,4508,,,
LBR,734705,Current use of any modern method of contraception (sexually active unmarried women),23.1,1,LB,Liberia,2007,LB2007DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2007,DHS,1045,1072,,,
LBR,734703,Current use of female sterilization (sexually active unmarried women),0.2,1,LB,Liberia,2007,LB2007DHS,FP_CUSU_W_FST,32663030,I,1000,0,Total,Total,0,,1,1,FPCUSUWFST,,2007,DHS,1045,1072,,,
LBR,734694,Current use of pill (sexually active unmarried women),6.3,1,LB,Liberia,2007,LB2007DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2007,DHS,1045,1072,,,
LBR,734698,Current use of IUD (sexually active unmarried women),0.7,1,LB,Liberia,2007,LB2007DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2007,DHS,1045,1072,,,
LBR,734699,Current use of injections (sexually active unmarried women),5.1,1,LB,Liberia,2007,LB2007DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2007,DHS,1045,1072,,,
LBR,734695,Current use of condom (sexually active unmarried women),10.8,1,LB,Liberia,2007,LB2007DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2007,DHS,1045,1072,,,
LBR,734690,Current use of female condom (sexually active unmarried women),0.1,1,LB,Liberia,2007,LB2007DHS,FP_CUSU_W_FCN,32663110,I,1000,0,Total,Total,0,,1,1,FPCUSUWFCN,,2007,DHS,1045,1072,,,
LBR,149606,Unmet need for family planning,35.7,1,LB,Liberia,2007,LB2007DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2007,DHS,4540,4508,,,
LBR,116592,Demand for family planning satisfied by modern methods,21.8,1,LB,Liberia,2007,LB2007DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2007,DHS,2138,2136,,,
LBR,519670,"Unmet need for family planning, total (all women)",32.1,1,LB,Liberia,2007,LB2007DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2007,DHS,7092,7092,,,
LBR,464971,Demand for family planning satisfied by modern methods (all women),25.8,1,LB,Liberia,2007,LB2007DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2007,DHS,3218,3234,,,
LBR,683656,"Unmet need for family planning, total (sexually active unmarried women)",51.6,1,LB,Liberia,2007,LB2007DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2007,DHS,1045,1072,,,
LBR,343151,Demand for family planning satisfied by modern methods (sexually active unmarried women),29.3,1,LB,Liberia,2007,LB2007DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2007,DHS,825,849,,,
LBR,192461,Age specific fertility rate: 15-19,177,0,LB,Liberia,2009,LB2009MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2009,MIS,,,,,
LBR,418607,Age specific fertility rate: 15-19,151,0,LB,Liberia,2011,LB2011MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2011,MIS,,,,,
LBR,418624,Age specific fertility rate: 15-19,149,0,LB,Liberia,2013,LB2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013,DHS,,,,,
LBR,271460,Current use of any modern method of contraception (all women),20.5,1,LB,Liberia,2013,LB2013DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2013,DHS,9239,9239,,,
LBR,271456,Current use of female sterilization (all women),0.2,1,LB,Liberia,2013,LB2013DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2013,DHS,9239,9239,,,
LBR,271457,Current use of pill (all women),4.4,1,LB,Liberia,2013,LB2013DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2013,DHS,9239,9239,,,
LBR,271461,Current use of IUD (all women),0,1,LB,Liberia,2013,LB2013DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2013,DHS,9239,9239,,,
LBR,271463,Current use of injections (all women),12.5,1,LB,Liberia,2013,LB2013DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2013,DHS,9239,9239,,,
LBR,271464,Current use of implants (all women),2.3,1,LB,Liberia,2013,LB2013DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2013,DHS,9239,9239,,,
LBR,271465,Current use of condom (all women),1,1,LB,Liberia,2013,LB2013DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2013,DHS,9239,9239,,,
LBR,271458,Current use of lactational amenorrhea (all women),0,1,LB,Liberia,2013,LB2013DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2013,DHS,9239,9239,,,
LBR,271462,Current use of standard days method (all women),0,1,LB,Liberia,2013,LB2013DHS,FP_CUSA_W_STD,32603160,I,1000,0,Total,Total,0,,1,1,FPCUSAWSTD,,2013,DHS,9239,9239,,,
LBR,271469,Current use of other modern methods (all women),0.1,1,LB,Liberia,2013,LB2013DHS,FP_CUSA_W_OMD,32603170,I,1000,0,Total,Total,0,,1,1,FPCUSAWOMD,,2013,DHS,9239,9239,,,
LBR,2259,Married women currently using any modern method of contraception,19.1,1,LB,Liberia,2013,LB2013DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2013,DHS,5386,5875,,,
LBR,2260,Married women currently using female sterilization,0.3,1,LB,Liberia,2013,LB2013DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2013,DHS,5386,5875,,,
LBR,2211,Married women currently using pill,5,1,LB,Liberia,2013,LB2013DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2013,DHS,5386,5875,,,
LBR,2264,Married women currently using IUD,0,1,LB,Liberia,2013,LB2013DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2013,DHS,5386,5875,,,
LBR,2212,Married women currently using injections,11.2,1,LB,Liberia,2013,LB2013DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2013,DHS,5386,5875,,,
LBR,2266,Married women currently using implants,2.1,1,LB,Liberia,2013,LB2013DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2013,DHS,5386,5875,,,
LBR,2267,Married women currently using condom,0.4,1,LB,Liberia,2013,LB2013DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2013,DHS,5386,5875,,,
LBR,2205,Married women currently using lactational amenorrhea,0,1,LB,Liberia,2013,LB2013DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2013,DHS,5386,5875,,,
LBR,2213,Married women currently using standard days method,0.1,1,LB,Liberia,2013,LB2013DHS,FP_CUSM_W_STD,32633160,I,1000,0,Total,Total,0,,1,1,FPCUSMWSTD,,2013,DHS,5386,5875,,,
LBR,2265,Married women currently using other modern methods,0.1,1,LB,Liberia,2013,LB2013DHS,FP_CUSM_W_OMD,32633170,I,1000,0,Total,Total,0,,1,1,FPCUSMWOMD,,2013,DHS,5386,5875,,,
LBR,457778,Current use of any modern method of contraception (sexually active unmarried women),34.6,1,LB,Liberia,2013,LB2013DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,2013,DHS,1548,1244,,,
LBR,457788,Current use of pill (sexually active unmarried women),5.6,1,LB,Liberia,2013,LB2013DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,2013,DHS,1548,1244,,,
LBR,457779,Current use of IUD (sexually active unmarried women),0.2,1,LB,Liberia,2013,LB2013DHS,FP_CUSU_W_IUD,32663060,I,1000,0,Total,Total,0,,1,1,FPCUSUWIUD,,2013,DHS,1548,1244,,,
LBR,457780,Current use of injections (sexually active unmarried women),21.6,1,LB,Liberia,2013,LB2013DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,2013,DHS,1548,1244,,,
LBR,457786,Current use of implants (sexually active unmarried women),3.7,1,LB,Liberia,2013,LB2013DHS,FP_CUSU_W_IMP,32663090,I,1000,0,Total,Total,0,,1,1,FPCUSUWIMP,,2013,DHS,1548,1244,,,
LBR,457789,Current use of condom (sexually active unmarried women),3.3,1,LB,Liberia,2013,LB2013DHS,FP_CUSU_W_MCN,32663100,I,1000,0,Total,Total,0,,1,1,FPCUSUWMCN,,2013,DHS,1548,1244,,,
LBR,457783,Current use of other modern methods (sexually active unmarried women),0.2,1,LB,Liberia,2013,LB2013DHS,FP_CUSU_W_OMD,32663170,I,1000,0,Total,Total,0,,1,1,FPCUSUWOMD,,2013,DHS,1548,1244,,,
LBR,343394,Unmet need for family planning,31.1,1,LB,Liberia,2013,LB2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013,DHS,5386,5875,,,
LBR,343404,Demand for family planning satisfied by modern methods,37.2,1,LB,Liberia,2013,LB2013DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2013,DHS,2765,3057,,,
LBR,662424,"Unmet need for family planning, total (all women)",27.7,1,LB,Liberia,2013,LB2013DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2013,DHS,9239,9239,,,
LBR,1425,Demand for family planning satisfied by modern methods (all women),41.5,1,LB,Liberia,2013,LB2013DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2013,DHS,4570,4576,,,
LBR,589782,"Unmet need for family planning, total (sexually active unmarried women)",46.3,1,LB,Liberia,2013,LB2013DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2013,DHS,1548,1244,,,
LBR,733816,Demand for family planning satisfied by modern methods (sexually active unmarried women),41.6,1,LB,Liberia,2013,LB2013DHS,FP_NADU_W_PDM,33003150,I,1000,0,Total,Total,0,,1,1,FPNADUWPDM,,2013,DHS,1288,1018,,,
LBR,418733,Age specific fertility rate: 15-19,150,0,LB,Liberia,2016,LB2016MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2016,MIS,,,,,
LBR,720898,Current use of any modern method of contraception (all women),30.7,1,LB,Liberia,2016,LB2016MIS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2016,MIS,4290,4290,,,
LBR,720903,Current use of female sterilization (all women),0.9,1,LB,Liberia,2016,LB2016MIS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2016,MIS,4290,4290,,,
LBR,720904,Current use of pill (all women),4.9,1,LB,Liberia,2016,LB2016MIS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2016,MIS,4290,4290,,,
LBR,720908,Current use of IUD (all women),0.3,1,LB,Liberia,2016,LB2016MIS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2016,MIS,4290,4290,,,
LBR,720914,Current use of injections (all women),18.9,1,LB,Liberia,2016,LB2016MIS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2016,MIS,4290,4290,,,
LBR,720915,Current use of implants (all women),3.5,1,LB,Liberia,2016,LB2016MIS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2016,MIS,4290,4290,,,
LBR,720916,Current use of condom (all women),1.3,1,LB,Liberia,2016,LB2016MIS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2016,MIS,4290,4290,,,
LBR,720905,Current use of lactational amenorrhea (all women),0.1,1,LB,Liberia,2016,LB2016MIS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2016,MIS,4290,4290,,,
LBR,720909,Current use of emergency contraception (all women),0.1,1,LB,Liberia,2016,LB2016MIS,FP_CUSA_W_EMC,32603125,I,1000,0,Total,Total,0,,1,1,FPCUSAWEMC,,2016,MIS,4290,4290,,,
LBR,720899,Current use of standard days method (all women),0.7,1,LB,Liberia,2016,LB2016MIS,FP_CUSA_W_STD,32603160,I,1000,0,Total,Total,0,,1,1,FPCUSAWSTD,,2016,MIS,4290,4290,,,
LBR,720900,Current use of other modern methods (all women),0.2,1,LB,Liberia,2016,LB2016MIS,FP_CUSA_W_OMD,32603170,I,1000,0,Total,Total,0,,1,1,FPCUSAWOMD,,2016,MIS,4290,4290,,,
LBR,181078,Age specific fertility rate: 15-19,128,0,LB,Liberia,2019,LB2019DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2019-20,DHS,,,,,
LBR,489402,Current use of any modern method of contraception (all women),25.3,1,LB,Liberia,2019,LB2019DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2019-20,DHS,8065,8065,,,
LBR,489403,Current use of female sterilization (all women),0.1,1,LB,Liberia,2019,LB2019DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2019-20,DHS,8065,8065,,,
LBR,489404,Current use of pill (all women),3.1,1,LB,Liberia,2019,LB2019DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2019-20,DHS,8065,8065,,,
LBR,489396,Current use of IUD (all women),0.1,1,LB,Liberia,2019,LB2019DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2019-20,DHS,8065,8065,,,
LBR,489397,Current use of injections (all women),15.2,1,LB,Liberia,2019,LB2019DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2019-20,DHS,8065,8065,,,
LBR,489398,Current use of implants (all women),5,1,LB,Liberia,2019,LB2019DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2019-20,DHS,8065,8065,,,
LBR,489405,Current use of condom (all women),1.5,1,LB,Liberia,2019,LB2019DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2019-20,DHS,8065,8065,,,
LBR,489411,Current use of lactational amenorrhea (all women),0.1,1,LB,Liberia,2019,LB2019DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2019-20,DHS,8065,8065,,,
LBR,489399,Current use of emergency contraception (all women),0.1,1,LB,Liberia,2019,LB2019DHS,FP_CUSA_W_EMC,32603125,I,1000,0,Total,Total,0,,1,1,FPCUSAWEMC,,2019-20,DHS,8065,8065,,,
LBR,489407,Current use of standard days method (all women),0.1,1,LB,Liberia,2019,LB2019DHS,FP_CUSA_W_STD,32603160,I,1000,0,Total,Total,0,,1,1,FPCUSAWSTD,,2019-20,DHS,8065,8065,,,
LBR,489408,Current use of other modern methods (all women),0.1,1,LB,Liberia,2019,LB2019DHS,FP_CUSA_W_OMD,32603170,I,1000,0,Total,Total,0,,1,1,FPCUSAWOMD,,2019-20,DHS,8065,8065,,,
LBR,66233,Married women currently using any modern method of contraception,23.9,1,LB,Liberia,2019,LB2019DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2019-20,DHS,4216,4654,,,
LBR,66234,Married women currently using female sterilization,0.2,1,LB,Liberia,2019,LB2019DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2019-20,DHS,4216,4654,,,
LBR,66249,Married women currently using pill,4.1,1,LB,Liberia,2019,LB2019DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2019-20,DHS,4216,4654,,,
LBR,66250,Married women currently using IUD,0.1,1,LB,Liberia,2019,LB2019DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2019-20,DHS,4216,4654,,,
LBR,66242,Married women currently using injections,13.7,1,LB,Liberia,2019,LB2019DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2019-20,DHS,4216,4654,,,
LBR,66235,Married women currently using implants,4.6,1,LB,Liberia,2019,LB2019DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2019-20,DHS,4216,4654,,,
LBR,66236,Married women currently using condom,0.8,1,LB,Liberia,2019,LB2019DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2019-20,DHS,4216,4654,,,
LBR,66237,Married women currently using lactational amenorrhea,0.1,1,LB,Liberia,2019,LB2019DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2019-20,DHS,4216,4654,,,
LBR,66238,Married women currently using emergency contraception,0,1,LB,Liberia,2019,LB2019DHS,FP_CUSM_W_EMC,32633125,I,1000,0,Total,Total,0,,1,1,FPCUSMWEMC,,2019-20,DHS,4216,4654,,,
LBR,66243,Married women currently using standard days method,0,1,LB,Liberia,2019,LB2019DHS,FP_CUSM_W_STD,32633160,I,1000,0,Total,Total,0,,1,1,FPCUSMWSTD,,2019-20,DHS,4216,4654,,,
LBR,66241,Married women currently using other modern methods,0.1,1,LB,Liberia,2019,LB2019DHS,FP_CUSM_W_OMD,32633170,I,1000,0,Total,Total,0,,1,1,FPCUSMWOMD,,2019-20,DHS,4216,4654,,,
