ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,319665,Children overweight for their age,0.8,1,ZM,Zambia,1992,ZM1992DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1992,DHS,4920,4922,,,
ZMB,55832,Children ever breastfed,97.9,1,ZM,Zambia,1992,ZM1992DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1992,DHS,2627,2639,,,
ZMB,588583,Children exclusively breastfed,10.2,1,ZM,Zambia,1992,ZM1992DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1992,DHS,652,652,,,
ZMB,588576,Children breastfeeding and consuming plain water only,44.4,1,ZM,Zambia,1992,ZM1992DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1992,DHS,652,652,,,
ZMB,588578,Children breastfeeding and consuming complementary foods,40.2,1,ZM,Zambia,1992,ZM1992DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1992,DHS,652,652,,,
ZMB,588580,Children currently breastfeeding,99.3,1,ZM,Zambia,1992,ZM1992DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1992,DHS,652,652,,,
ZMB,271495,Children using a bottle with a nipple,4.5,1,ZM,Zambia,1992,ZM1992DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1992,DHS,663,663,,,
ZMB,319682,Median duration of any breastfeeding,18.6,1,ZM,Zambia,1992,ZM1992DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1992,DHS,,,,,
ZMB,726590,Population using an improved water source,49.4,1,ZM,Zambia,1992,ZM1992DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1992,DHS,34808,33882,,,
ZMB,600909,Population with an improved sanitation facility,28.5,1,ZM,Zambia,1992,ZM1992DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1992,DHS,34808,33882,,,
ZMB,425187,Age specific fertility rate: 15-19,158,0,ZM,Zambia,1996,ZM1996DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1996,DHS,,,,,
ZMB,132399,Women giving birth by age 18,41.2,1,ZM,Zambia,1996,ZM1996DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1996,DHS,4187,4216,,,
ZMB,97303,Married women currently using any method of contraception,25.9,1,ZM,Zambia,1996,ZM1996DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1996,DHS,4902,4949,,,
ZMB,456484,Unmet need for family planning,25.2,1,ZM,Zambia,1996,ZM1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1996,DHS,4902,4949,,,
ZMB,130970,Current marital status [Women]: Married or living in union,61.1,1,ZM,Zambia,1996,ZM1996DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1996,DHS,8021,8021,,,
ZMB,543135,Women first married by exact age 15,15.9,1,ZM,Zambia,1996,ZM1996DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1996,DHS,4187,4216,,,
ZMB,543136,Women first married by exact age 18,53.1,1,ZM,Zambia,1996,ZM1996DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1996,DHS,4187,4216,,,
ZMB,593798,First sexual intercourse by exact age 15 [Women],25.6,1,ZM,Zambia,1996,ZM1996DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1996,DHS,4187,4216,,,
ZMB,410353,Neonatal mortality rate,35,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1996,DHS,,,31,40,
ZMB,189615,Neonatal mortality rate,36,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1996,DHS,,,32,40,
ZMB,212099,Postneonatal mortality rate,74,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1996,DHS,,,66,81,
ZMB,197881,Postneonatal mortality rate,72,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1996,DHS,,,66,77,
ZMB,233877,Infant mortality rate,109,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1996,DHS,,,101,117,
ZMB,239221,Infant mortality rate,108,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1996,DHS,,,101,115,
ZMB,197031,Child mortality rate,98,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1996,DHS,,,90,107,
ZMB,237242,Child mortality rate,95,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1996,DHS,,,87,102,
ZMB,227821,Under-five mortality rate,197,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1996,DHS,,,186,208,
ZMB,410530,Under-five mortality rate,192,0,ZM,Zambia,1996,ZM1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1996,DHS,,,183,202,
ZMB,193995,Pregnancy-related mortality ratio,649,0,ZM,Zambia,1996,ZM1996DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,1996,DHS,,,519,780,
ZMB,309293,Antenatal care from a skilled provider,91.7,1,ZM,Zambia,1996,ZM1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,3790,3860,,,
ZMB,516400,Antenatal care from a skilled provider,92.3,1,ZM,Zambia,1996,ZM1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,4564,4616,,,
ZMB,611882,Antenatal care from a skilled provider,91.4,1,ZM,Zambia,1996,ZM1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1996,DHS,2831,2872,,,
ZMB,309341,Antenatal visits for pregnancy: 4+ visits,69.8,1,ZM,Zambia,1996,ZM1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,3790,3860,,,
ZMB,575987,Antenatal visits for pregnancy: 4+ visits,70.7,1,ZM,Zambia,1996,ZM1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,4564,4616,,,
ZMB,598148,Antenatal visits for pregnancy: 4+ visits,68.1,1,ZM,Zambia,1996,ZM1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1996,DHS,2831,2872,,,
ZMB,533555,Place of delivery: Health facility,44.9,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,4449,4518,,,
ZMB,26999,Place of delivery: Health facility,46.5,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,7159,7248,,,
ZMB,30920,Place of delivery: Health facility,43.9,1,ZM,Zambia,1996,ZM1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1996,DHS,2964,3003,,,
ZMB,533857,Assistance during delivery from a skilled provider,44.2,1,ZM,Zambia,1996,ZM1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1996,DHS,4449,4518,,,
ZMB,272415,Assistance during delivery from a skilled provider,46,1,ZM,Zambia,1996,ZM1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1996,DHS,7159,7248,,,
ZMB,508949,Assistance during delivery from a skilled provider,43.1,1,ZM,Zambia,1996,ZM1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1996,DHS,2964,3003,,,
ZMB,533858,Delivery by cesarean section,1.8,1,ZM,Zambia,1996,ZM1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1996,DHS,4449,4518,,,
ZMB,272416,Delivery by cesarean section,1.9,1,ZM,Zambia,1996,ZM1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1996,DHS,7159,7248,,,
ZMB,508950,Delivery by cesarean section,1.8,1,ZM,Zambia,1996,ZM1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1996,DHS,2964,3003,,,
ZMB,633900,Birth weight of child reported,42.2,1,ZM,Zambia,1996,ZM1996DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1996,DHS,4449,4518,,,
ZMB,121249,Birth weight of child reported,42.9,1,ZM,Zambia,1996,ZM1996DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,1996,DHS,7159,7248,,,
ZMB,375092,BCG vaccination received in first year,96.6,1,ZM,Zambia,1996,ZM1996DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1996,DHS,4789,4833,,,
ZMB,375098,DPT 3 vaccination received in first year,80.3,1,ZM,Zambia,1996,ZM1996DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1996,DHS,4789,4833,,,
ZMB,375096,Polio 3 vaccination received in first year,79.3,1,ZM,Zambia,1996,ZM1996DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1996,DHS,4789,4833,,,
ZMB,375108,Measles vaccination received in first year,80.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1996,DHS,4789,4833,,,
ZMB,375099,Received all 8 basic vaccinations in first year,39.7,1,ZM,Zambia,1996,ZM1996DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1996,DHS,4789,4833,,,
ZMB,503019,Children with ARI for whom advice or treatment was sought,83.2,1,ZM,Zambia,1996,ZM1996DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1996,DHS,567,574,,,
ZMB,749564,Children with ARI for whom advice or treatment was sought,81.4,1,ZM,Zambia,1996,ZM1996DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1996,DHS,773,778,,,
ZMB,612788,Treatment of diarrhea: Advice or treatment was sought,53.4,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1996,DHS,1198,1202,,,
ZMB,580566,Treatment of diarrhea: Advice or treatment was sought,52.4,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1996,DHS,1435,1431,,,
ZMB,612787,Treatment of diarrhea: ORT or increased fluids,57.9,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1996,DHS,1198,1202,,,
ZMB,580605,Treatment of diarrhea: ORT or increased fluids,56.5,1,ZM,Zambia,1996,ZM1996DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1996,DHS,1435,1431,,,
ZMB,18040,Children stunted,48.5,1,ZM,Zambia,1996,ZM1996DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1996,DHS,5455,5517,,,
ZMB,180273,Children wasted,5.2,1,ZM,Zambia,1996,ZM1996DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1996,DHS,5455,5517,,,
ZMB,437694,Children underweight,18.9,1,ZM,Zambia,1996,ZM1996DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1996,DHS,5455,5517,,,
ZMB,437692,Children overweight for their age,0.6,1,ZM,Zambia,1996,ZM1996DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1996,DHS,5455,5517,,,
ZMB,544570,Children ever breastfed,98.2,1,ZM,Zambia,1996,ZM1996DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1996,DHS,2831,2872,,,
ZMB,544571,Children who started breastfeeding within 1 hour of birth,56.7,1,ZM,Zambia,1996,ZM1996DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1996,DHS,2831,2872,,,
ZMB,131083,Children exclusively breastfed,18.8,1,ZM,Zambia,1996,ZM1996DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1996,DHS,655,676,,,
