Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,273499587.519372
Serbia,SRB,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,238677762.754649
Serbia,SRB,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,244953320.102992
Serbia,SRB,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,267159310.068466
Serbia,SRB,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,255152499.957718
Serbia,SRB,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,217796081.424845
Serbia,SRB,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,204117025.936971
Serbia,SRB,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,154765331.093143
Serbia,SRB,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,152960965.767622
Serbia,SRB,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,180041105.147301
Serbia,SRB,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,129173103.860852
Serbia,SRB,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4500108361.13794
Serbia,SRB,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4328353622.31541
Serbia,SRB,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3369290096.19693
Serbia,SRB,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3972929429.03214
Serbia,SRB,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3713792631.02662
Serbia,SRB,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2745109621.57944
Serbia,SRB,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2102831263.07543
Serbia,SRB,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1998858559.50201
Serbia,SRB,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1648820682.63122
Serbia,SRB,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1727462620.54684
Serbia,SRB,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-948129244.770825
Serbia,SRB,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-4620734305.81755
Serbia,SRB,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1500637749.94653
Serbia,SRB,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2882297554.26925
Serbia,SRB,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3727299717.63591
Serbia,SRB,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3482636367.11467
Serbia,SRB,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,30525171.7340502
Serbia,SRB,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1866561722.30108
Serbia,SRB,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1802998095.75374
Serbia,SRB,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-210727798.651617
Serbia,SRB,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1023033598.17134
Serbia,SRB,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,951578941.039973
Serbia,SRB,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1013880033.17057
Serbia,SRB,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,307287602.31368
Serbia,SRB,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-489712787.430341
Serbia,SRB,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2530880357.21878
Serbia,SRB,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2176251948.16811
Serbia,SRB,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-2245147454.47339
Serbia,SRB,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-94479169.4287374
Serbia,SRB,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,65142855.9816006
Serbia,SRB,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,132534527.907962
Serbia,SRB,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-917862803.150915
Serbia,SRB,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4593001354.7632
Serbia,SRB,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4600176721.12405
Serbia,SRB,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3485786682.97846
Serbia,SRB,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4268709249.60984
Serbia,SRB,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4071895067.82106
Serbia,SRB,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2894615965.23761
Serbia,SRB,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2355214636.94214
Serbia,SRB,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2343139735.74775
Serbia,SRB,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1999539187.45686
Serbia,SRB,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2059297316.50401
Serbia,SRB,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1275339755.62781
Serbia,SRB,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4930532020.14552
Serbia,SRB,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1693250318.85147
Serbia,SRB,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2929226709.60339
Serbia,SRB,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4055798181.80091
Serbia,SRB,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4423192680.11883
Serbia,SRB,2022,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.22585840178632
Serbia,SRB,2021,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.29017234273827
Serbia,SRB,2020,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.53301414002419
Serbia,SRB,2019,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.28646410409572
Serbia,SRB,2018,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.04076178686372
Serbia,SRB,2017,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.55200660992173
Serbia,SRB,2016,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.78781171105959
Serbia,SRB,2015,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.90867133839822
Serbia,SRB,2014,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.248715709604
Serbia,SRB,2013,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.25525297815994
Serbia,SRB,2012,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.94472813454546
Serbia,SRB,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,10.0095789398861
Serbia,SRB,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.04895225075509
Serbia,SRB,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.48591448744733
Serbia,SRB,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.77058852051005
Serbia,SRB,2007,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,10.2457521056537
Serbia,SRB,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-2888176.35835507
Serbia,SRB,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-4462930.2811408
Serbia,SRB,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-10289175.0356583
Serbia,SRB,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-64362165.3899041
Serbia,SRB,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-27714607.9430777
Serbia,SRB,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-6517478.20843348
Serbia,SRB,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-14037698.1529618
Serbia,SRB,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-90084036.2510033
Serbia,SRB,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-21637100.3892278
Serbia,SRB,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-40785007.8217987
Serbia,SRB,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-23873824.1024225
Serbia,SRB,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,69354681.7228958
Serbia,SRB,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,84429250.2476176
Serbia,SRB,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,23051033.6957365
Serbia,SRB,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-54673162.3603857
Serbia,SRB,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,764179165.456065
Serbia,SRB,2022,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,5263238349.81868
Serbia,SRB,2021,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,4291559425.96707
Serbia,SRB,2020,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,3581183190.69171
Serbia,SRB,2019,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,3933625905.26426
Serbia,SRB,2018,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,4163932962.38862
Serbia,SRB,2017,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,3349734553.71301
Serbia,SRB,2016,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,2977769917.58402
Serbia,SRB,2015,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,3166089923.39363
Serbia,SRB,2014,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,3458710068.26499
Serbia,SRB,2013,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,3791315991.24133
Serbia,SRB,2012,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,3335575492.14376
Serbia,SRB,2011,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,3774101087.22939
Serbia,SRB,2010,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,3953519775.62123
Serbia,SRB,2009,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,4465348597.28121
Serbia,SRB,2008,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,3354827945.49612
Serbia,SRB,2007,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,3619168268.86675
Serbia,SRB,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,5601112445.12423
Serbia,SRB,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4597739283.38372
Serbia,SRB,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3868521647.51307
Serbia,SRB,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4237925900.80366
Serbia,SRB,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4445606867.08719
Serbia,SRB,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3589629282.39231
Serbia,SRB,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3205371733.83937
Serbia,SRB,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3370435504.05964
Serbia,SRB,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3696031997.17129
Serbia,SRB,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4024794307.00546
Serbia,SRB,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3546455139.87606
Serbia,SRB,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3960970272.17476
Serbia,SRB,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4117446496.11431
Serbia,SRB,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4649881250.56667
Serbia,SRB,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3545491380.15025
Serbia,SRB,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3764205524.12131
Serbia,SRB,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Serbia,SRB,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Serbia,SRB,2022,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,8.81185140060502
Serbia,SRB,2021,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,7.28630959087483
Serbia,SRB,2020,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,7.25033082133349
Serbia,SRB,2019,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,8.22670713776929
Serbia,SRB,2018,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,8.77872961383112
Serbia,SRB,2017,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,8.12517966730429
Serbia,SRB,2016,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,7.87702647920945
Serbia,SRB,2015,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,8.49919249668721
Serbia,SRB,2014,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,7.85350410138911
Serbia,SRB,2013,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,8.31668056094065
Serbia,SRB,2012,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,8.18867770898858
Serbia,SRB,2011,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,8.04125081347818
Serbia,SRB,2010,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,9.84576472373786
Serbia,SRB,2009,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,10.2957999355548
Serbia,SRB,2008,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,6.7928810515738
Serbia,SRB,2007,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,8.71929383683169
Serbia,SRB,2006,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
Serbia,SRB,2005,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
Serbia,SRB,2011,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,4055580000
Serbia,SRB,2010,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,4158360000
Serbia,SRB,2009,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,14292890000
Serbia,SRB,2008,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,15334920000
Serbia,SRB,2007,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,29602760000
Serbia,SRB,2006,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,15863160000
Serbia,SRB,2005,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,6996610000
Serbia,SRB,2004,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,3259900000
Serbia,SRB,2003,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1426600000
Serbia,SRB,2011,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,8.23332005373025
Serbia,SRB,2010,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,9.94359835282385
Serbia,SRB,2009,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,31.6474180760979
Serbia,SRB,2008,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,29.3804937951889
Serbia,SRB,2007,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,68.5709537290635
Serbia,SRB,2006,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,48.8366653480875
Serbia,SRB,2005,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,25.2738246991152
Serbia,SRB,2004,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,12.4699868805279
Serbia,SRB,2003,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,6.34541775112462
Serbia,SRB,2012,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,240600000
Serbia,SRB,2011,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,382640000
Serbia,SRB,2010,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,313970000
Serbia,SRB,2009,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,680910000
Serbia,SRB,2008,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,1187160000
Serbia,SRB,2007,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,3092920000
Serbia,SRB,2006,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,1632760000
Serbia,SRB,2005,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,678440000
Serbia,SRB,2004,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,437770000
Serbia,SRB,2003,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,561630000
Serbia,SRB,2002,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,118100000
Serbia,SRB,2001,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,90000000
Serbia,SRB,2000,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,22000000
Serbia,SRB,1999,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,26700000
Serbia,SRB,1998,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,12500000
Serbia,SRB,1997,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,48500000
Serbia,SRB,2012,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,0.555539483533833
Serbia,SRB,2011,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,0.776805681396827
Serbia,SRB,2010,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,0.750774722447336
Serbia,SRB,2009,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,1.5076757354318
Serbia,SRB,2008,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,2.27450466085877
Serbia,SRB,2007,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,7.1643479934876
Serbia,SRB,2006,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,5.0266500315034
Serbia,SRB,2005,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,2.4507259414013
Serbia,SRB,2004,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,1.67458699858545
Serbia,SRB,2003,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,2.49809124601438
Serbia,SRB,2002,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,0.689799906998031
Serbia,SRB,2001,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,0.694415163733676
Serbia,SRB,2000,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,0.319960628017655
Serbia,SRB,1999,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,0.137709336849168
Serbia,SRB,1998,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,0.0642409971149575
Serbia,SRB,1997,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,0.18888876080236
Serbia,SRB,2011,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,9.4349020362069
Serbia,SRB,2010,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,7.55033234255812
Serbia,SRB,2009,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,4.76397705432561
Serbia,SRB,2008,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,7.74154674429342
Serbia,SRB,2007,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,10.448079841204
Serbia,SRB,2006,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,10.2927789923319
Serbia,SRB,2005,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,9.69669597133469
Serbia,SRB,2004,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,13.4289395380226
Serbia,SRB,2003,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,39.3684284312351
Serbia,SRB,2022,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,358174000
Serbia,SRB,2021,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,2553949000
Serbia,SRB,2020,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,2332832000
Serbia,SRB,2019,"Portfolio investment, bonds (PPG + PNG) (NFL, current US$)",DT.NFL.BOND.CD,45764000
