GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,40.5,40.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,,,,,,,WQ2,Q2,,,,,48.9,48.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,,,,,,,WQ3,Q3,,,,,41.1,41.10000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,,,,,,,WQ4,Q4,,,,,65.5,65.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2011-2012,2011-2012,,AFR,Africa,,,2011,2012,,,COG,Congo,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,70.5,70.50000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,,,,TOTL,TotalTotalTotal,,,,,28.3,28.30000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,,,,WQ1,Q1 (Poorest),,,,,18.0,18.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,,,,WQ2,Q2,,,,,31.9,31.90000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,,,,WQ3,Q3,,,,,29.6,29.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,,,,WQ4,Q4,,,,,29.2,29.20000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014-2015,2014-2015,,AFR,Africa,,,2014,2015,,,COG,Congo,,,,,,,,,,,,,,WQ5,Q5 (Richest),,,,,34.3,34.30000,,,,,
SDGODA01,"Total net official development assistance to medical research and basic health sectors per capita (US$), by recipient country",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4739,PUBLISHED,Published,,2021,2021,,AFR,Africa,,,2021,2021,,,COG,Congo,,,,,,,,,,,,,,,,,,,,2.97,2.97000,,,,,
