ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,South East,6893905,Women ever tested for HIV and received test results,22.9,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_ETR,135563020,I,433008,1433040,Region,South East,0,,0,1,HACPHTWETR,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,49472,Women ever tested for HIV and received test results,9.8,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_ETR,135563020,I,433009,1433050,Region,South West,0,,0,1,HACPHTWETR,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,6520523,Women ever tested for HIV and received test results,9.3,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_ETR,135563020,I,433010,1433060,Region,South South,0,,0,1,HACPHTWETR,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,4857650,Women ever tested for HIV and did not receive test results,0.5,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_ETN,135563030,I,433005,1433010,Region,North Central,0,,0,1,HACPHTWETN,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,5741226,Women ever tested for HIV and did not receive test results,0.1,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_ETN,135563030,I,433006,1433020,Region,North East,0,,0,1,HACPHTWETN,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,3635020,Women ever tested for HIV and did not receive test results,0.1,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_ETN,135563030,I,433007,1433030,Region,North West,0,,0,1,HACPHTWETN,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,6893906,Women ever tested for HIV and did not receive test results,0.2,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_ETN,135563030,I,433008,1433040,Region,South East,0,,0,1,HACPHTWETN,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,49473,Women ever tested for HIV and did not receive test results,1.7,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_ETN,135563030,I,433009,1433050,Region,South West,0,,0,1,HACPHTWETN,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,6520524,Women ever tested for HIV and did not receive test results,1.6,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_ETN,135563030,I,433010,1433060,Region,South South,0,,0,1,HACPHTWETN,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,4857651,Women never tested for HIV,94.2,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_NEV,135563040,I,433005,1433010,Region,North Central,0,,0,1,HACPHTWNEV,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,5741227,Women never tested for HIV,98.6,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_NEV,135563040,I,433006,1433020,Region,North East,0,,0,1,HACPHTWNEV,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,3635021,Women never tested for HIV,98.7,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_NEV,135563040,I,433007,1433030,Region,North West,0,,0,1,HACPHTWNEV,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,6893907,Women never tested for HIV,76.9,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_NEV,135563040,I,433008,1433040,Region,South East,0,,0,1,HACPHTWNEV,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,49474,Women never tested for HIV,88.5,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_NEV,135563040,I,433009,1433050,Region,South West,0,,0,1,HACPHTWNEV,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,6520525,Women never tested for HIV,89.1,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_NEV,135563040,I,433010,1433060,Region,South South,0,,0,1,HACPHTWNEV,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,4857652,Women's HIV testing: Total,100,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_TOT,135563050,T,433005,1433010,Region,North Central,0,,0,1,HACPHTWTOT,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,5741228,Women's HIV testing: Total,100,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_TOT,135563050,T,433006,1433020,Region,North East,0,,0,1,HACPHTWTOT,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,3635022,Women's HIV testing: Total,100,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_TOT,135563050,T,433007,1433030,Region,North West,0,,0,1,HACPHTWTOT,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,6893890,Women's HIV testing: Total,100,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_TOT,135563050,T,433008,1433040,Region,South East,0,,0,1,HACPHTWTOT,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,49477,Women's HIV testing: Total,100,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_TOT,135563050,T,433009,1433050,Region,South West,0,,0,1,HACPHTWTOT,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,6520527,Women's HIV testing: Total,100,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_TOT,135563050,T,433010,1433060,Region,South South,0,,0,1,HACPHTWTOT,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,4857653,Women ever receiving an HIV test,5.8,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_EVT,135563060,I,433005,1433010,Region,North Central,0,,0,1,HACPHTWEVT,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,5741229,Women ever receiving an HIV test,1.4,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_EVT,135563060,I,433006,1433020,Region,North East,0,,0,1,HACPHTWEVT,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,3635023,Women ever receiving an HIV test,1.3,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_EVT,135563060,I,433007,1433030,Region,North West,0,,0,1,HACPHTWEVT,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,6893902,Women ever receiving an HIV test,23.1,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_EVT,135563060,I,433008,1433040,Region,South East,0,,0,1,HACPHTWEVT,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,49478,Women ever receiving an HIV test,11.5,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_EVT,135563060,I,433009,1433050,Region,South West,0,,0,1,HACPHTWEVT,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,6520571,Women ever receiving an HIV test,10.9,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_EVT,135563060,I,433010,1433060,Region,South South,0,,0,1,HACPHTWEVT,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,4857655,Women receiving an HIV test and receiving test results in the last 12 months,3.2,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_T1R,135563070,I,433005,1433010,Region,North Central,0,,0,1,HACPHTWT1R,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,5741241,Women receiving an HIV test and receiving test results in the last 12 months,0.7,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_T1R,135563070,I,433006,1433020,Region,North East,0,,0,1,HACPHTWT1R,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,3635042,Women receiving an HIV test and receiving test results in the last 12 months,0.4,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_T1R,135563070,I,433007,1433030,Region,North West,0,,0,1,HACPHTWT1R,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,6893903,Women receiving an HIV test and receiving test results in the last 12 months,9.3,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_T1R,135563070,I,433008,1433040,Region,South East,0,,0,1,HACPHTWT1R,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,49479,Women receiving an HIV test and receiving test results in the last 12 months,4,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_T1R,135563070,I,433009,1433050,Region,South West,0,,0,1,HACPHTWT1R,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,6520572,Women receiving an HIV test and receiving test results in the last 12 months,5.3,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_T1R,135563070,I,433010,1433060,Region,South South,0,,0,1,HACPHTWT1R,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,4857654,Number of women,1121,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_NUM,135563080,D,433005,1433010,Region,North Central,0,,0,1,HACPHTWNUM,NGDHS2003433005,2003,DHS,,1256,,,1
NGA,North East,5767171,Number of women,1368,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_NUM,135563080,D,433006,1433020,Region,North East,0,,0,1,HACPHTWNUM,NGDHS2003433006,2003,DHS,,1413,,,1
NGA,North West,2549410,Number of women,2095,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_NUM,135563080,D,433007,1433030,Region,North West,0,,0,1,HACPHTWNUM,NGDHS2003433007,2003,DHS,,1791,,,1
NGA,South East,6958988,Number of women,737,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_NUM,135563080,D,433008,1433040,Region,South East,0,,0,1,HACPHTWNUM,NGDHS2003433008,2003,DHS,,1081,,,1
NGA,South West,49424,Number of women,958,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_NUM,135563080,D,433009,1433050,Region,South West,0,,0,1,HACPHTWNUM,NGDHS2003433009,2003,DHS,,1141,,,1
NGA,South South,6547570,Number of women,1342,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_NUM,135563080,D,433010,1433060,Region,South South,0,,0,1,HACPHTWNUM,NGDHS2003433010,2003,DHS,,938,,,1
NGA,North Central,2542830,Number of women (unweighted),1256,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_UNW,135563090,U,433005,1433010,Region,North Central,0,,0,1,HACPHTWUNW,NGDHS2003433005,2003,DHS,1121,,,,1
NGA,North East,3594544,Number of women (unweighted),1413,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_UNW,135563090,U,433006,1433020,Region,North East,0,,0,1,HACPHTWUNW,NGDHS2003433006,2003,DHS,1368,,,,1
NGA,North West,3635040,Number of women (unweighted),1791,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_UNW,135563090,U,433007,1433030,Region,North West,0,,0,1,HACPHTWUNW,NGDHS2003433007,2003,DHS,2095,,,,1
NGA,South East,4261191,Number of women (unweighted),1081,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_UNW,135563090,U,433008,1433040,Region,South East,0,,0,1,HACPHTWUNW,NGDHS2003433008,2003,DHS,737,,,,1
NGA,South West,61605,Number of women (unweighted),1141,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_UNW,135563090,U,433009,1433050,Region,South West,0,,0,1,HACPHTWUNW,NGDHS2003433009,2003,DHS,958,,,,1
NGA,South South,3619614,Number of women (unweighted),938,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_W_UNW,135563090,U,433010,1433060,Region,South South,0,,0,1,HACPHTWUNW,NGDHS2003433010,2003,DHS,1342,,,,1
NGA,North Central,538124,Men who know where to get an HIV test,67.9,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_KNW,135564100,I,433005,1433010,Region,North Central,0,,0,1,HACPHTMKNW,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,2549584,Men who know where to get an HIV test,58.5,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_KNW,135564100,I,433006,1433020,Region,North East,0,,0,1,HACPHTMKNW,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,782195,Men who know where to get an HIV test,56.7,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_KNW,135564100,I,433007,1433030,Region,North West,0,,0,1,HACPHTMKNW,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,5894885,Men who know where to get an HIV test,82.2,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_KNW,135564100,I,433008,1433040,Region,South East,0,,0,1,HACPHTMKNW,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,57009,Men who know where to get an HIV test,48.3,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_KNW,135564100,I,433009,1433050,Region,South West,0,,0,1,HACPHTMKNW,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,1052814,Men who know where to get an HIV test,50.8,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_KNW,135564100,I,433010,1433060,Region,South South,0,,0,1,HACPHTMKNW,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,538122,Men ever tested for HIV and received test results,4.7,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_ETR,135564110,I,433005,1433010,Region,North Central,0,,0,1,HACPHTMETR,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,2549583,Men ever tested for HIV and received test results,6.7,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_ETR,135564110,I,433006,1433020,Region,North East,0,,0,1,HACPHTMETR,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,782196,Men ever tested for HIV and received test results,3.2,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_ETR,135564110,I,433007,1433030,Region,North West,0,,0,1,HACPHTMETR,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,5894884,Men ever tested for HIV and received test results,7.3,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_ETR,135564110,I,433008,1433040,Region,South East,0,,0,1,HACPHTMETR,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,57010,Men ever tested for HIV and received test results,5.9,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_ETR,135564110,I,433009,1433050,Region,South West,0,,0,1,HACPHTMETR,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,1052810,Men ever tested for HIV and received test results,9.4,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_ETR,135564110,I,433010,1433060,Region,South South,0,,0,1,HACPHTMETR,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,538140,Men ever tested for HIV and did not receive test results,15.3,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_ETN,135564120,I,433005,1433010,Region,North Central,0,,0,1,HACPHTMETN,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,2549585,Men ever tested for HIV and did not receive test results,7.8,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_ETN,135564120,I,433006,1433020,Region,North East,0,,0,1,HACPHTMETN,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,782198,Men ever tested for HIV and did not receive test results,1.9,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_ETN,135564120,I,433007,1433030,Region,North West,0,,0,1,HACPHTMETN,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,5894886,Men ever tested for HIV and did not receive test results,18.5,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_ETN,135564120,I,433008,1433040,Region,South East,0,,0,1,HACPHTMETN,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,57011,Men ever tested for HIV and did not receive test results,12.6,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_ETN,135564120,I,433009,1433050,Region,South West,0,,0,1,HACPHTMETN,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,1052812,Men ever tested for HIV and did not receive test results,4.6,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_ETN,135564120,I,433010,1433060,Region,South South,0,,0,1,HACPHTMETN,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,538141,Men never tested for HIV,80,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_NEV,135564130,I,433005,1433010,Region,North Central,0,,0,1,HACPHTMNEV,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,2549595,Men never tested for HIV,85.5,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_NEV,135564130,I,433006,1433020,Region,North East,0,,0,1,HACPHTMNEV,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,782199,Men never tested for HIV,94.9,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_NEV,135564130,I,433007,1433030,Region,North West,0,,0,1,HACPHTMNEV,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,5894888,Men never tested for HIV,74.2,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_NEV,135564130,I,433008,1433040,Region,South East,0,,0,1,HACPHTMNEV,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,57012,Men never tested for HIV,81.5,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_NEV,135564130,I,433009,1433050,Region,South West,0,,0,1,HACPHTMNEV,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,1052813,Men never tested for HIV,85.9,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_NEV,135564130,I,433010,1433060,Region,South South,0,,0,1,HACPHTMNEV,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,538142,Men's HIV testing: Total,100,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_TOT,135564140,T,433005,1433010,Region,North Central,0,,0,1,HACPHTMTOT,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,2549597,Men's HIV testing: Total,100,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_TOT,135564140,T,433006,1433020,Region,North East,0,,0,1,HACPHTMTOT,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,782200,Men's HIV testing: Total,100,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_TOT,135564140,T,433007,1433030,Region,North West,0,,0,1,HACPHTMTOT,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,5894889,Men's HIV testing: Total,100,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_TOT,135564140,T,433008,1433040,Region,South East,0,,0,1,HACPHTMTOT,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,57014,Men's HIV testing: Total,100,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_TOT,135564140,T,433009,1433050,Region,South West,0,,0,1,HACPHTMTOT,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,1052822,Men's HIV testing: Total,100,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_TOT,135564140,T,433010,1433060,Region,South South,0,,0,1,HACPHTMTOT,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,538143,Men ever receiving an HIV test,20,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_EVT,135564150,I,433005,1433010,Region,North Central,0,,0,1,HACPHTMEVT,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,2549598,Men ever receiving an HIV test,14.5,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_EVT,135564150,I,433006,1433020,Region,North East,0,,0,1,HACPHTMEVT,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,782194,Men ever receiving an HIV test,5.1,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_EVT,135564150,I,433007,1433030,Region,North West,0,,0,1,HACPHTMEVT,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,5894891,Men ever receiving an HIV test,25.8,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_EVT,135564150,I,433008,1433040,Region,South East,0,,0,1,HACPHTMEVT,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,57015,Men ever receiving an HIV test,18.5,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_EVT,135564150,I,433009,1433050,Region,South West,0,,0,1,HACPHTMEVT,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,1052823,Men ever receiving an HIV test,14.1,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_EVT,135564150,I,433010,1433060,Region,South South,0,,0,1,HACPHTMEVT,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,538123,Men receiving an HIV test and receiving test results in the last 12 months,3.9,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_T1R,135564160,I,433005,1433010,Region,North Central,0,,0,1,HACPHTMT1R,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,2549593,Men receiving an HIV test and receiving test results in the last 12 months,2.2,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_T1R,135564160,I,433006,1433020,Region,North East,0,,0,1,HACPHTMT1R,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,782197,Men receiving an HIV test and receiving test results in the last 12 months,1.5,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_T1R,135564160,I,433007,1433030,Region,North West,0,,0,1,HACPHTMT1R,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,5894890,Men receiving an HIV test and receiving test results in the last 12 months,1,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_T1R,135564160,I,433008,1433040,Region,South East,0,,0,1,HACPHTMT1R,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,57013,Men receiving an HIV test and receiving test results in the last 12 months,1.5,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_T1R,135564160,I,433009,1433050,Region,South West,0,,0,1,HACPHTMT1R,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,1052811,Men receiving an HIV test and receiving test results in the last 12 months,5.4,1,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_T1R,135564160,I,433010,1433060,Region,South South,0,,0,1,HACPHTMT1R,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,599268,Number of men,313,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_NUM,135564170,D,433005,1433010,Region,North Central,0,,0,1,HACPHTMNUM,NGDHS2003433005,2003,DHS,,374,,,1
NGA,North East,2549596,Number of men,377,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_NUM,135564170,D,433006,1433020,Region,North East,0,,0,1,HACPHTMNUM,NGDHS2003433006,2003,DHS,,376,,,1
NGA,North West,808843,Number of men,529,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_NUM,135564170,D,433007,1433030,Region,North West,0,,0,1,HACPHTMNUM,NGDHS2003433007,2003,DHS,,477,,,1
NGA,South East,5913480,Number of men,192,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_NUM,135564170,D,433008,1433040,Region,South East,0,,0,1,HACPHTMNUM,NGDHS2003433008,2003,DHS,,233,,,1
NGA,South West,57017,Number of men,296,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_NUM,135564170,D,433009,1433050,Region,South West,0,,0,1,HACPHTMNUM,NGDHS2003433009,2003,DHS,,350,,,1
NGA,South South,1052821,Number of men,385,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_NUM,135564170,D,433010,1433060,Region,South South,0,,0,1,HACPHTMNUM,NGDHS2003433010,2003,DHS,,276,,,1
NGA,North Central,4519299,Number of men (unweighted),374,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_UNW,135564180,U,433005,1433010,Region,North Central,0,,0,1,HACPHTMUNW,NGDHS2003433005,2003,DHS,313,,,,1
NGA,North East,2549594,Number of men (unweighted),376,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_UNW,135564180,U,433006,1433020,Region,North East,0,,0,1,HACPHTMUNW,NGDHS2003433006,2003,DHS,377,,,,1
NGA,North West,3930271,Number of men (unweighted),477,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_UNW,135564180,U,433007,1433030,Region,North West,0,,0,1,HACPHTMUNW,NGDHS2003433007,2003,DHS,529,,,,1
NGA,South East,3344939,Number of men (unweighted),233,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_UNW,135564180,U,433008,1433040,Region,South East,0,,0,1,HACPHTMUNW,NGDHS2003433008,2003,DHS,192,,,,1
NGA,South West,48833,Number of men (unweighted),350,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_UNW,135564180,U,433009,1433050,Region,South West,0,,0,1,HACPHTMUNW,NGDHS2003433009,2003,DHS,296,,,,1
NGA,South South,2549602,Number of men (unweighted),276,0,NG,Nigeria,2003,NG2003DHS,HA_CPHT_M_UNW,135564180,U,433010,1433060,Region,South South,0,,0,1,HACPHTMUNW,NGDHS2003433010,2003,DHS,385,,,,1
