ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,264355,Population using a protected spring,7.8,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_PSG,250162060,I,1000,0,Total,Total,0,,1,1,WSSRCEPPSG,,2006,DHS,29674,30114,,,
AZE,264356,Population using rainwater,0,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_RNW,250162070,I,1000,0,Total,Total,0,,1,1,WSSRCEPRNW,,2006,DHS,29674,30114,,,
AZE,264361,Population using tanker truck,10,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_TNK,250162074,I,1000,0,Total,Total,0,,1,1,WSSRCEPTNK,,2006,DHS,29674,30114,,,
AZE,264346,Population using bottled water/demi john,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_BOT,250162080,I,1000,0,Total,Total,0,,1,1,WSSRCEPBOT,,2006,DHS,29674,30114,,,
AZE,264371,Population using an unimproved water source,10.6,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_NIM,250162090,I,1000,0,Total,Total,0,,1,1,WSSRCEPNIM,,2006,DHS,29674,30114,,,
AZE,264345,Population using an unprotected well water,0.2,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_UWL,250162100,I,1000,0,Total,Total,0,,1,1,WSSRCEPUWL,,2006,DHS,29674,30114,,,
AZE,264370,Population using an unprotected spring,1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_USG,250162110,I,1000,0,Total,Total,0,,1,1,WSSRCEPUSG,,2006,DHS,29674,30114,,,
AZE,264353,Population using surface water,8.2,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_SRF,250162130,I,1000,0,Total,Total,0,,1,1,WSSRCEPSRF,,2006,DHS,29674,30114,,,
AZE,264362,Population using other water source,1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_OTH,250162140,I,1000,0,Total,Total,0,,1,1,WSSRCEPOTH,,2006,DHS,29674,30114,,,
AZE,264363,Population with don't know or missing information on water source,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_DKM,250162150,S,1000,0,Total,Total,0,,1,1,WSSRCEPDKM,,2006,DHS,29674,30114,,,
AZE,264375,Population: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_SRCE_P_TOT,250162160,T,1000,0,Total,Total,0,,1,1,WSSRCEPTOT,,2006,DHS,29674,30114,,,
AZE,553162,Households with water on the premises,75.9,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TIME_H_ONP,250201010,I,1000,0,Total,Total,0,,1,1,WSTIMEHONP,,2006,DHS,7180,7180,,,
AZE,553187,Households with water 30 minutes or less away round trip,18.7,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TIME_H_L30,250201020,I,1000,0,Total,Total,0,,1,1,WSTIMEHL30,,2006,DHS,7180,7180,,,
AZE,553168,Households with water more than 30 minutes away round trip,4.4,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TIME_H_M30,250201030,I,1000,0,Total,Total,0,,1,1,WSTIMEHM30,,2006,DHS,7180,7180,,,
AZE,553169,Household with unknown or missing information on round trip time to water,0.9,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TIME_H_DKM,250201040,S,1000,0,Total,Total,0,,1,1,WSTIMEHDKM,,2006,DHS,7180,7180,,,
AZE,553170,Households: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TIME_H_TOT,250201050,T,1000,0,Total,Total,0,,1,1,WSTIMEHTOT,,2006,DHS,7180,7180,,,
AZE,264347,Population with water on the premises,74.6,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TIME_P_ONP,250202010,I,1000,0,Total,Total,0,,1,1,WSTIMEPONP,,2006,DHS,29674,30114,,,
AZE,264385,Population with water 30 minutes or less away round trip,19.6,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TIME_P_L30,250202020,I,1000,0,Total,Total,0,,1,1,WSTIMEPL30,,2006,DHS,29674,30114,,,
AZE,264348,Population with water more than 30 minutes away round trip,4.8,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TIME_P_M30,250202030,I,1000,0,Total,Total,0,,1,1,WSTIMEPM30,,2006,DHS,29674,30114,,,
AZE,264358,Population with unknown or missing information on round trip time to water,0.9,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TIME_P_DKM,250202040,S,1000,0,Total,Total,0,,1,1,WSTIMEPDKM,,2006,DHS,29674,30114,,,
AZE,264359,Population: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TIME_P_TOT,250202050,T,1000,0,Total,Total,0,,1,1,WSTIMEPTOT,,2006,DHS,29674,30114,,,
AZE,553172,Households treating water by boiling,69.3,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_H_BOL,250231010,I,1000,0,Total,Total,0,,1,1,WSWTRTHBOL,,2006,DHS,7180,7180,,,
AZE,553189,Households treating water by adding bleach/chlorine,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_H_BLC,250231020,I,1000,0,Total,Total,0,,1,1,WSWTRTHBLC,,2006,DHS,7180,7180,,,
AZE,553173,Households treating water by straining through a cloth,3.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_H_STN,250231030,I,1000,0,Total,Total,0,,1,1,WSWTRTHSTN,,2006,DHS,7180,7180,,,
AZE,553190,"Households treating water using a ceramic, sand or other filter",1.4,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_H_CER,250231040,I,1000,0,Total,Total,0,,1,1,WSWTRTHCER,,2006,DHS,7180,7180,,,
AZE,553174,Households treating water using solar disinfection,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_H_SOL,250231050,I,1000,0,Total,Total,0,,1,1,WSWTRTHSOL,,2006,DHS,7180,7180,,,
AZE,553180,Households treating water using other methods,17.4,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_H_OTH,250231060,I,1000,0,Total,Total,0,,1,1,WSWTRTHOTH,,2006,DHS,7180,7180,,,
AZE,553181,Households not treating water,27.5,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_H_NTR,250231070,I,1000,0,Total,Total,0,,1,1,WSWTRTHNTR,,2006,DHS,7180,7180,,,
AZE,553182,Households with missing information on treatment of water,0,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_H_DKM,250231080,S,1000,0,Total,Total,0,,1,1,WSWTRTHDKM,,2006,DHS,7180,7180,,,
AZE,553183,Households using an appropriate treatment method,69.7,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_H_APP,250231090,I,1000,0,Total,Total,0,,1,1,WSWTRTHAPP,,2006,DHS,7180,7180,,,
AZE,565590,Number of households,7180,0,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_H_NUM,250231100,D,1000,0,Total,Total,0,,1,1,WSWTRTHNUM,,2006,DHS,,7180,,,
AZE,481453,Number of households (unweighted),7180,0,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_H_UNW,250231110,U,1000,0,Total,Total,0,,1,1,WSWTRTHUNW,,2006,DHS,7180,,,,
AZE,264360,Population treating water by boiling,69,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_P_BOL,250232010,I,1000,0,Total,Total,0,,1,1,WSWTRTPBOL,,2006,DHS,29674,30114,,,
AZE,264367,Population treating water by adding bleach/chlorine,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_P_BLC,250232020,I,1000,0,Total,Total,0,,1,1,WSWTRTPBLC,,2006,DHS,29674,30114,,,
AZE,264350,Population treating water by straining through a cloth,2.9,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_P_STN,250232030,I,1000,0,Total,Total,0,,1,1,WSWTRTPSTN,,2006,DHS,29674,30114,,,
AZE,264387,"Population treating water using a ceramic, sand or other filter",1.3,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_P_CER,250232040,I,1000,0,Total,Total,0,,1,1,WSWTRTPCER,,2006,DHS,29674,30114,,,
AZE,264351,Population treating water using solar disinfection,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_P_SOL,250232050,I,1000,0,Total,Total,0,,1,1,WSWTRTPSOL,,2006,DHS,29674,30114,,,
AZE,264388,Population treating water using other methods,17.5,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_P_OTH,250232060,I,1000,0,Total,Total,0,,1,1,WSWTRTPOTH,,2006,DHS,29674,30114,,,
AZE,264352,Population not treating water,27.8,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_P_NTR,250232070,I,1000,0,Total,Total,0,,1,1,WSWTRTPNTR,,2006,DHS,29674,30114,,,
AZE,264365,Population using an appropriate treatment method,69.4,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_P_APP,250232090,I,1000,0,Total,Total,0,,1,1,WSWTRTPAPP,,2006,DHS,29674,30114,,,
AZE,264366,Number of persons,29674,0,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_P_NUM,250232100,D,1000,0,Total,Total,0,,1,1,WSWTRTPNUM,,2006,DHS,,30114,,,
AZE,264376,Number of persons (unweighted),30114,0,AZ,Azerbaijan,2006,AZ2006DHS,WS_WTRT_P_UNW,250232110,U,1000,0,Total,Total,0,,1,1,WSWTRTPUNW,,2006,DHS,29674,,,,
