year,adm_1,best
1995,Dhaka division,3
1995,Chittagong division,0
1995,Rajshahi division,1
1996,Dhaka division,0
1996,Dhaka division,0
1996,Dhaka division,1
1996,Khulna division,0
1996,Dhaka division,0
1997,Khulna division,0
1997,Chittagong division,2
1997,Chittagong division,4
1998,Dhaka division,1
1998,Sylhet division,1
1998,Khulna division,1
1998,Dhaka division,1
1998,Chittagong division,5
1998,Dhaka division,0
1998,Dhaka division,1
1998,Dhaka division,3
1998,Chittagong division,1
1999,Dhaka division,0
1999,Khulna division,1
1999,Khulna division,1
1999,Dhaka division,1
1999,Chittagong division,1
1999,Khulna division,1
1999,Dhaka division,0
1999,Chittagong division,0
1999,Rajshahi division,0
1999,Dhaka division,1
1999,Chittagong division,2
1999,Chittagong division,0
1999,Dhaka division,1
1999,Dhaka division,1
2001,Dhaka division,4
2001,Dhaka division,0
2001,Chittagong division,0
2001,Barisal division,1
2001,Barisal division,1
2001,Barisal division,0
2001,Barisal division,1
2001,Chittagong division,16
2001,Chittagong division,3
2001,Khulna division,1
2001,Chittagong division,1
2001,Barisal division,2
2001,Dhaka division,1
2001,Chittagong division,3
2001,Chittagong division,1
2001,Barisal division,2
2001,Chittagong division,2
2001,Khulna division,0
2001,Barisal division,2
2001,Barisal division,3
2001,Chittagong division,3
2001,Dhaka division,1
2001,Sylhet division,1
2001,Dhaka division,3
2002,Sylhet division,1
2003,Sylhet division,1
2004,Sylhet division,1
2005,Barisal division,0
2006,Dhaka division,1
2006,Barisal division,1
2006,Chittagong division,0
2006,Khulna division,1
2006,Khulna division,1
2006,Dhaka division,0
2006,Sylhet division,0
2006,Dhaka division,2
2006,Chittagong division,2
2006,Chittagong division,1
2006,Chittagong division,1
2006,Chittagong division,1
2006,Sylhet division,1
2006,Chittagong division,3
2009,Chittagong division,1
2009,Khulna division,1
2009,Dhaka division,1
2009,Khulna division,1
2009,Dhaka division,1
2009,Dhaka division,2
2010,Rajshahi division,0
2010,Dhaka division,0
2010,Rajshahi division,1
2010,Dhaka division,0
2011,,0
2012,Dhaka division,1
2012,Rajshahi division,1
2013,Dhaka division,1
2013,Dhaka division,1
2013,Dhaka division,3
2013,Khulna division,1
2013,Khulna division,1
2013,Dhaka division,1
2013,Chittagong division,0
2013,Dhaka division,1
2013,Dhaka division,2
2013,Barisāl division,1
2014,Rangpur division,1
2014,Rangpur division,1
2015,Rajshahi division,2
2018,Chittagong division,1
2018,,3
2018,,6
2018,Sylhet division,1
2018,Chittagong division,1
2018,Rangpur division,1
2018,Khulna division,1
2018,Chittagong division,2
2018,Rajshahi division,1
2018,Chittagong division,1
2018,Rajshahi division,1
2018,Chittagong division,0
2018,Chittagong division,1
2018,Rajshahi division,1
2021,Rajshahi division,1
2021,Chittagong division,0
1993,Khulna division,0
1993,Khulna division,10
1993,Khulna division,2
1993,Khulna division,5
1994,Khulna division,3
1994,Khulna division,3
1995,Khulna division,0
2003,Khulna division,0
2004,Khulna division,1
2006,Khulna division,1
1994,Rajshahi division,2
2002,Rajshahi division,1
2002,Rajshahi division,4
2003,Rajshahi division,1
2003,Khulna division,1
2003,Khulna division,0
2003,Rajshahi division,0
2003,Khulna division,2
2003,Khulna division,1
2003,Khulna division,2
2003,Rajshahi division,0
2003,Rajshahi division,0
2003,Khulna division,0
2003,Khulna division,0
2004,Rajshahi division,0
2004,Khulna division,1
2004,Khulna division,2
2004,Khulna division,1
2004,Khulna division,0
2004,,1
2004,Khulna division,0
2004,Khulna division,1
2004,Barisal division,1
2004,Rajshahi division,2
2005,Khulna division,3
2005,Rajshahi division,2
2005,Dhaka division,4
2005,,0
2005,,0
2005,Rajshahi division,4
2005,Rajshahi division,0
2006,Khulna division,0
2006,Rajshahi division,5
2006,Khulna division,1
2006,Rajshahi division,0
2006,Khulna division,1
2006,Rajshahi division,0
2006,,1
2006,Khulna division,1
2006,Khulna division,1
2007,Rajshahi division,1
2007,Rajshahi division,1
2007,Khulna division,1
2007,Dhaka division,3
2007,Rajshahi division,1
2008,Rajshahi division,0
2008,Rajshahi division,1
2008,Dhaka division,1
2008,Rajshahi division,1
2010,Khulna division,1
2017,Khulna division,0
2017,Dhaka division,0
2017,Khulna division,0
2017,Khulna division,0
2017,Khulna division,0
1990,Rajshahi division,1
1997,Chittagong division,2
1998,Sylhet division,2
1999,Chittagong division,0
1999,Chittagong division,1
1999,Chittagong division,2
2000,,8
2000,Chittagong division,8
2001,Chittagong division,2
2002,Chittagong division,0
2006,Dhaka division,1
2009,,1
2010,Rajshahi division,1
2010,Chittagong division,1
2013,Rajshahi division,2
2013,Dhaka division,1
2013,Rangpur division,2
2013,Rangpur division,1
2013,Chittagong division,2
2013,Sylhet division,1
2013,Barisāl division,1
2013,Chittagong division,3
2013,Chittagong division,3
2013,Rajshahi division,3
2013,Khulna division,0
2013,Barisāl division,1
2013,Khulna division,1
2013,Khulna division,2
2013,Sylhet division,1
2013,Rangpur division,1
2013,Khulna division,1
2020,Chittagong division,1
2020,Chittagong division,1
2004,,1
2004,Khulna division,1
2004,Khulna division,1
2004,Khulna division,0
2004,Khulna division,2
2004,Khulna division,1
2004,Khulna division,1
2004,Khulna division,1
2004,Khulna division,0
2004,Khulna division,1
2004,Khulna division,2
2004,Khulna division,1
2004,Khulna division,1
2005,Khulna division,0
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,2
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Dhaka division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Rajshahi division,15
2006,Khulna division,2
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Rajshahi division,2
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,1
2006,Khulna division,2
2006,Khulna division,0
2006,Khulna division,2
2007,Rajshahi division,2
2007,Khulna division,1
2007,Khulna division,1
2007,Rajshahi division,1
2007,Khulna division,1
2007,Rajshahi division,2
2007,Rajshahi division,2
2007,Rajshahi division,1
2008,Rajshahi division,1
2008,Khulna division,1
2008,Khulna division,1
2008,Khulna division,1
2008,Khulna division,2
2008,Khulna division,1
2009,Khulna division,1
2019,Khulna division,1
2000,Chittagong division,0
2000,Chittagong division,0
2000,Chittagong division,50
2000,Chittagong division,24
2016,Dhaka division,8
2016,Dhaka division,4
2016,Dhaka division,9
2016,Mymensingh division,2
2016,Rajshahi division,2
2016,Dhaka division,2
2016,Dhaka division,2
2016,Dhaka division,7
2016,Dhaka division,2
2017,Dhaka division,2
2017,Rajshahi division,1
2017,Rajshahi division,1
2017,Chittagong division,5
2017,Dhaka division,1
2017,Dhaka division,1
2017,Sylhet division,3
2017,Sylhet division,3
2017,Sylhet division,3
2017,Sylhet division,2
2017,Sylhet division,7
2017,Sylhet division,3
2017,Rajshahi division,4
2017,Khulna division,2
2017,Dhaka division,1
2017,Khulna division,1
2017,Dhaka division,7
2018,Dhaka division,2
2019,Dhaka division,2
2018,Chittagong division,1
2018,Chittagong division,1
2019,Chittagong division,0
2021,Chittagong division,1
