Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ecuador,ECU,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,217.529365700861
Ecuador,ECU,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,156.822170900693
Ecuador,ECU,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,167.622058823529
Ecuador,ECU,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,233.100666666667
Ecuador,ECU,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,101.732673267327
Ecuador,ECU,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,109.006211180124
Ecuador,ECU,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,100.943196004994
Ecuador,ECU,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,101.05655686762
Ecuador,ECU,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,73.4287492221531
Ecuador,ECU,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,64.1677255400254
Ecuador,ECU,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.3719925971622
Ecuador,ECU,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.9107711918419
Ecuador,ECU,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.8897734231476
Ecuador,ECU,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50.2433090024331
Ecuador,ECU,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,42.4071072319202
Ecuador,ECU,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.8907138344915
Ecuador,ECU,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,47.2621538461538
Ecuador,ECU,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,39.1361386138614
Ecuador,ECU,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.4031152647975
Ecuador,ECU,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.4955974842767
Ecuador,ECU,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.4038095238095
Ecuador,ECU,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,47.3076923076923
Ecuador,ECU,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.4252577319588
Ecuador,ECU,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,44
Ecuador,ECU,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,47.068093385214
Ecuador,ECU,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50.2272151898734
Ecuador,ECU,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,44.3273291925466
Ecuador,ECU,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,52.0836363636364
Ecuador,ECU,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,48.4428571428571
Ecuador,ECU,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.0255813953488
Ecuador,ECU,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,23.312606959498
Ecuador,ECU,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,30.1206896551724
Ecuador,ECU,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,24.4305475504323
Ecuador,ECU,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.635838150289
Ecuador,ECU,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.7669565217391
Ecuador,ECU,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,24.068023255814
Ecuador,ECU,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,36.8932944606414
Ecuador,ECU,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.0308139534884
Ecuador,ECU,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.200583090379
Ecuador,ECU,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.96967930029155
Ecuador,ECU,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.13859649122807
Ecuador,ECU,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.9643274853801
Ecuador,ECU,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.6316715542522
Ecuador,ECU,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.44985337243402
Ecuador,ECU,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,54700
Ecuador,ECU,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,54200
Ecuador,ECU,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,53300
Ecuador,ECU,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,54480
Ecuador,ECU,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,55900
Ecuador,ECU,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,55160
Ecuador,ECU,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,57890
Ecuador,ECU,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,54750
Ecuador,ECU,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,75130
Ecuador,ECU,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,75069
Ecuador,ECU,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,73461
Ecuador,ECU,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,74977
Ecuador,ECU,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,75344
Ecuador,ECU,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,74450
Ecuador,ECU,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,74120
Ecuador,ECU,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,74440
Ecuador,ECU,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,75000
Ecuador,ECU,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,75270
Ecuador,ECU,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,72500
Ecuador,ECU,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,74900
Ecuador,ECU,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,77850
Ecuador,ECU,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,80660
Ecuador,ECU,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,80750
Ecuador,ECU,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,80270
Ecuador,ECU,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,80120
Ecuador,ECU,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,79870
Ecuador,ECU,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,81080
Ecuador,ECU,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,81290
Ecuador,ECU,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,79750
Ecuador,ECU,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,79530
Ecuador,ECU,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,79140
Ecuador,ECU,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,78460
Ecuador,ECU,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,77530
Ecuador,ECU,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,77260
Ecuador,ECU,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,77210
Ecuador,ECU,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,75800
Ecuador,ECU,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,74200
Ecuador,ECU,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,72550
Ecuador,ECU,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,70950
Ecuador,ECU,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,69600
Ecuador,ECU,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,67590
Ecuador,ECU,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,64780
Ecuador,ECU,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,61900
Ecuador,ECU,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,60050
Ecuador,ECU,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,58350
Ecuador,ECU,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,55550
Ecuador,ECU,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,53850
Ecuador,ECU,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,51680
Ecuador,ECU,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,50350
Ecuador,ECU,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,49750
Ecuador,ECU,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,49150
Ecuador,ECU,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,48550
Ecuador,ECU,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,47950
Ecuador,ECU,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,47350
Ecuador,ECU,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,47400
Ecuador,ECU,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,47300
Ecuador,ECU,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,47300
Ecuador,ECU,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,47200
Ecuador,ECU,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,47200
Ecuador,ECU,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,47100
Ecuador,ECU,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,47100
Ecuador,ECU,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.024480592688
Ecuador,ECU,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.8231599291351
Ecuador,ECU,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.4607827347399
Ecuador,ECU,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.9358995007248
Ecuador,ECU,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.507650185215
Ecuador,ECU,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.2096956031567
Ecuador,ECU,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,23.3089064261556
Ecuador,ECU,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.0446126590433
Ecuador,ECU,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.2504429054598
Ecuador,ECU,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.2258817845064
Ecuador,ECU,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.5784345305202
Ecuador,ECU,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.1888387824126
Ecuador,ECU,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.3366081494605
Ecuador,ECU,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.9766468030279
Ecuador,ECU,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.8437751650829
Ecuador,ECU,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.9726203897568
Ecuador,ECU,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.1980995329361
Ecuador,ECU,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.3068126912546
Ecuador,ECU,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.1914962151715
Ecuador,ECU,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.1578354002255
Ecuador,ECU,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.3456273151876
Ecuador,ECU,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.477049444355
Ecuador,ECU,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.5132871637945
Ecuador,ECU,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.3200193267837
Ecuador,ECU,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.9409044935703
Ecuador,ECU,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.8505996243317
Ecuador,ECU,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.2876751914463
Ecuador,ECU,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.3635312816067
Ecuador,ECU,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.8072532870972
Ecuador,ECU,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.7277850021673
Ecuador,ECU,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.5869094061552
Ecuador,ECU,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.3412801618263
Ecuador,ECU,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.0053460482589
Ecuador,ECU,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.9078167894813
Ecuador,ECU,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.8897558156336
Ecuador,ECU,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.3804363531282
Ecuador,ECU,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.8024851900014
Ecuador,ECU,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.206473053027
Ecuador,ECU,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.6285218899003
Ecuador,ECU,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.1408755960121
Ecuador,ECU,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.4148244473342
Ecuador,ECU,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,23.3997977170929
Ecuador,ECU,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.3594856234648
Ecuador,ECU,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.6912295910996
Ecuador,ECU,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,21.0771564802774
Ecuador,ECU,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,20.0657419448057
Ecuador,ECU,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,19.4516688339835
Ecuador,ECU,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.6678225689929
Ecuador,ECU,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,18.1874006646438
Ecuador,ECU,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.9706689784713
Ecuador,ECU,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.7539372922988
Ecuador,ECU,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.5372056061263
Ecuador,ECU,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.3204739199538
Ecuador,ECU,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.1037422337812
Ecuador,ECU,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.121803207629
Ecuador,ECU,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.0856812599335
Ecuador,ECU,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.0856812599335
Ecuador,ECU,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.0495593122381
Ecuador,ECU,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.0495593122381
Ecuador,ECU,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.0134373645427
Ecuador,ECU,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,17.0134373645427
Ecuador,ECU,2021,Arable land (hectares),AG.LND.ARBL.HA,1024000
Ecuador,ECU,2020,Arable land (hectares),AG.LND.ARBL.HA,1038000
Ecuador,ECU,2019,Arable land (hectares),AG.LND.ARBL.HA,989000
Ecuador,ECU,2018,Arable land (hectares),AG.LND.ARBL.HA,968000
Ecuador,ECU,2017,Arable land (hectares),AG.LND.ARBL.HA,1033000
Ecuador,ECU,2016,Arable land (hectares),AG.LND.ARBL.HA,976000
Ecuador,ECU,2015,Arable land (hectares),AG.LND.ARBL.HA,1068000
Ecuador,ECU,2014,Arable land (hectares),AG.LND.ARBL.HA,970000
Ecuador,ECU,2013,Arable land (hectares),AG.LND.ARBL.HA,1194000
Ecuador,ECU,2012,Arable land (hectares),AG.LND.ARBL.HA,1147900
Ecuador,ECU,2011,Arable land (hectares),AG.LND.ARBL.HA,1155700
Ecuador,ECU,2010,Arable land (hectares),AG.LND.ARBL.HA,1186400
Ecuador,ECU,2009,Arable land (hectares),AG.LND.ARBL.HA,1199400
Ecuador,ECU,2008,Arable land (hectares),AG.LND.ARBL.HA,1236000
Ecuador,ECU,2007,Arable land (hectares),AG.LND.ARBL.HA,1195000
Ecuador,ECU,2006,Arable land (hectares),AG.LND.ARBL.HA,1233000
Ecuador,ECU,2005,Arable land (hectares),AG.LND.ARBL.HA,1296000
Ecuador,ECU,2004,Arable land (hectares),AG.LND.ARBL.HA,1277000
Ecuador,ECU,2003,Arable land (hectares),AG.LND.ARBL.HA,1299000
Ecuador,ECU,2002,Arable land (hectares),AG.LND.ARBL.HA,1360000
Ecuador,ECU,2001,Arable land (hectares),AG.LND.ARBL.HA,1500000
Ecuador,ECU,2000,Arable land (hectares),AG.LND.ARBL.HA,1616000
Ecuador,ECU,1999,Arable land (hectares),AG.LND.ARBL.HA,1610000
Ecuador,ECU,1998,Arable land (hectares),AG.LND.ARBL.HA,1602000
Ecuador,ECU,1997,Arable land (hectares),AG.LND.ARBL.HA,1609000
Ecuador,ECU,1996,Arable land (hectares),AG.LND.ARBL.HA,1607000
Ecuador,ECU,1995,Arable land (hectares),AG.LND.ARBL.HA,1574000
Ecuador,ECU,1994,Arable land (hectares),AG.LND.ARBL.HA,1621000
Ecuador,ECU,1993,Arable land (hectares),AG.LND.ARBL.HA,1569000
Ecuador,ECU,1992,Arable land (hectares),AG.LND.ARBL.HA,1633000
Ecuador,ECU,1991,Arable land (hectares),AG.LND.ARBL.HA,1644000
Ecuador,ECU,1990,Arable land (hectares),AG.LND.ARBL.HA,1604000
Ecuador,ECU,1989,Arable land (hectares),AG.LND.ARBL.HA,1583000
Ecuador,ECU,1988,Arable land (hectares),AG.LND.ARBL.HA,1625000
Ecuador,ECU,1987,Arable land (hectares),AG.LND.ARBL.HA,1616000
Ecuador,ECU,1986,Arable land (hectares),AG.LND.ARBL.HA,1605000
Ecuador,ECU,1985,Arable land (hectares),AG.LND.ARBL.HA,1590000
Ecuador,ECU,1984,Arable land (hectares),AG.LND.ARBL.HA,1575000
Ecuador,ECU,1983,Arable land (hectares),AG.LND.ARBL.HA,1560000
Ecuador,ECU,1982,Arable land (hectares),AG.LND.ARBL.HA,1552000
Ecuador,ECU,1981,Arable land (hectares),AG.LND.ARBL.HA,1600000
Ecuador,ECU,1980,Arable land (hectares),AG.LND.ARBL.HA,1542000
Ecuador,ECU,1979,Arable land (hectares),AG.LND.ARBL.HA,1580000
Ecuador,ECU,1978,Arable land (hectares),AG.LND.ARBL.HA,1610000
Ecuador,ECU,1977,Arable land (hectares),AG.LND.ARBL.HA,1650000
Ecuador,ECU,1976,Arable land (hectares),AG.LND.ARBL.HA,1680000
Ecuador,ECU,1975,Arable land (hectares),AG.LND.ARBL.HA,1720000
Ecuador,ECU,1974,Arable land (hectares),AG.LND.ARBL.HA,1753000
Ecuador,ECU,1973,Arable land (hectares),AG.LND.ARBL.HA,1740000
Ecuador,ECU,1972,Arable land (hectares),AG.LND.ARBL.HA,1735000
Ecuador,ECU,1971,Arable land (hectares),AG.LND.ARBL.HA,1730000
Ecuador,ECU,1970,Arable land (hectares),AG.LND.ARBL.HA,1725000
Ecuador,ECU,1969,Arable land (hectares),AG.LND.ARBL.HA,1720000
Ecuador,ECU,1968,Arable land (hectares),AG.LND.ARBL.HA,1715000
Ecuador,ECU,1967,Arable land (hectares),AG.LND.ARBL.HA,1720000
