Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Qatar,QAT,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2350000
Qatar,QAT,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1860000
Qatar,QAT,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1330000
Qatar,QAT,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1050000
Qatar,QAT,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,860000
Qatar,QAT,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,850000
Qatar,QAT,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,540000
Qatar,QAT,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,170000
Qatar,QAT,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,140000
Qatar,QAT,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,840000
Qatar,QAT,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,430000
Qatar,QAT,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,770000
Qatar,QAT,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,510000
Qatar,QAT,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,300000
Qatar,QAT,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,200000
Qatar,QAT,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,100000
Qatar,QAT,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60000
Qatar,QAT,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,40000
Qatar,QAT,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Qatar,QAT,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Qatar,QAT,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,-20000
Qatar,QAT,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,175876648351.648
Qatar,QAT,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,115914835164.836
Qatar,QAT,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,81411263736.2638
Qatar,QAT,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,100989560439.56
Qatar,QAT,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,110575000000
Qatar,QAT,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,93787087912.0879
Qatar,QAT,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,79600274725.2748
Qatar,QAT,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,100084615384.615
Qatar,QAT,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,147625274725.275
Qatar,QAT,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,150901648351.649
Qatar,QAT,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,149394230769.231
Qatar,QAT,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,128004244505.494
Qatar,QAT,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,76098901.098901
Qatar,QAT,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1093406593.40659
Qatar,QAT,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-2434065934.06593
Qatar,QAT,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-2812637362.63736
Qatar,QAT,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-2186263736.26374
Qatar,QAT,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,985989010.989011
Qatar,QAT,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,773901098.901099
Qatar,QAT,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1070879120.87912
Qatar,QAT,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1040384615.38461
Qatar,QAT,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-840384615.384615
Qatar,QAT,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,395879120.879121
Qatar,QAT,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,938516483.516483
Qatar,QAT,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4670329670.2
Qatar,QAT,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8124736263.6
Qatar,QAT,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3778626373.6
Qatar,QAT,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4700000000
Qatar,QAT,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3500000000
Qatar,QAT,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2500000000
Qatar,QAT,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1198970000
Qatar,QAT,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,624919999.9
Qatar,QAT,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,623919999.9
Qatar,QAT,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,295519999.9
Qatar,QAT,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,251599999.9
Qatar,QAT,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,113250000
Qatar,QAT,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,347300000
Qatar,QAT,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,418329999.9
Qatar,QAT,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,338870000
Qatar,QAT,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,93560000
Qatar,QAT,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,131849999.9
Qatar,QAT,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,72049999.9
Qatar,QAT,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,39579999.9
Qatar,QAT,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,42539999.9
Qatar,QAT,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4879999.9
Qatar,QAT,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1500000
Qatar,QAT,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-20629999.9
Qatar,QAT,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-2970000
Qatar,QAT,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1470000
Qatar,QAT,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7969999.9
Qatar,QAT,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-14940000
Qatar,QAT,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,950000
Qatar,QAT,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3710000
Qatar,QAT,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3779999.9
Qatar,QAT,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10840000
Qatar,QAT,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4570000
Qatar,QAT,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8910000
Qatar,QAT,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2020000
Qatar,QAT,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,200000
Qatar,QAT,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9119999.9
Qatar,QAT,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,12970000
Qatar,QAT,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1320000
Qatar,QAT,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10000
Qatar,QAT,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,27340000
Qatar,QAT,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5690000
Qatar,QAT,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4802472527.47253
Qatar,QAT,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1944505494.5055
Qatar,QAT,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-503571428.571429
Qatar,QAT,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1337362637.36264
Qatar,QAT,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2267032967.03297
Qatar,QAT,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,290659340.659341
Qatar,QAT,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1728021978.02198
Qatar,QAT,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,115934065.934066
Qatar,QAT,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2482417582.41758
Qatar,QAT,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,615934065.934066
Qatar,QAT,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-925384615.384615
Qatar,QAT,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-902994505.494506
Qatar,QAT,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1031593406.59341
Qatar,QAT,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,858791208.791209
Qatar,QAT,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,651648351.648352
Qatar,QAT,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,576648351.648352
Qatar,QAT,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,467032967.032967
Qatar,QAT,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,665934065.934066
Qatar,QAT,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,378571428.571429
Qatar,QAT,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,437087912.087912
Qatar,QAT,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,498626373.626374
Qatar,QAT,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,574395604.395604
Qatar,QAT,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,803296703.296703
Qatar,QAT,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,573626373.626374
Qatar,QAT,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Qatar,QAT,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Qatar,QAT,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Qatar,QAT,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Qatar,QAT,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Qatar,QAT,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
Qatar,QAT,1995,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3740000.00953674
Qatar,QAT,1994,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3220000.02861023
Qatar,QAT,1993,Net official development assistance received (current US$),DT.ODA.ODAT.CD,3769999.98092651
Qatar,QAT,1992,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2920000.07629395
Qatar,QAT,1991,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2880000.11444092
Qatar,QAT,1990,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2970000.02861023
Qatar,QAT,1989,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4989999.77111816
Qatar,QAT,1988,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1830000.04291534
Qatar,QAT,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2829999.92370605
Qatar,QAT,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,2349999.90463257
Qatar,QAT,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1860000.01430511
Qatar,QAT,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1330000.04291534
Qatar,QAT,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1049999.95231628
Qatar,QAT,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,860000.014305115
Qatar,QAT,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,850000.023841858
Qatar,QAT,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,540000.021457672
Qatar,QAT,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,170000.001788139
Qatar,QAT,1978,Net official development assistance received (current US$),DT.ODA.ODAT.CD,140000.000596046
Qatar,QAT,1977,Net official development assistance received (current US$),DT.ODA.ODAT.CD,839999.973773956
Qatar,QAT,1976,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1259999.99046326
Qatar,QAT,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,769999.980926514
Qatar,QAT,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,509999.990463257
Qatar,QAT,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,300000.011920929
Qatar,QAT,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,200000.002980232
Qatar,QAT,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,100000.001490116
Qatar,QAT,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,59999.9986588955
Qatar,QAT,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,39999.9991059303
Qatar,QAT,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9999.99977648258
Qatar,QAT,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9999.99977648258
Qatar,QAT,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-19999.9995529652
Qatar,QAT,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0446566082777767
Qatar,QAT,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0424280737916795
Qatar,QAT,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0511872877830571
Qatar,QAT,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0371078454295515
Qatar,QAT,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0406577730890323
Qatar,QAT,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0391746744832413
Qatar,QAT,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0746346037658258
Qatar,QAT,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0288681054819186
Qatar,QAT,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0477637104637073
Qatar,QAT,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0413956612750883
Qatar,QAT,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.027671558612709
Qatar,QAT,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0188036983415503
Qatar,QAT,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0151589655843127
Qatar,QAT,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0105590166840678
Qatar,QAT,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00924288429084826
Qatar,QAT,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00645148964492273
Qatar,QAT,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00329007141532808
Qatar,QAT,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00385044206142178
Qatar,QAT,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0265028232043283
Qatar,QAT,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0417587214687102
Qatar,QAT,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0320450214016696
Qatar,QAT,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0216161173190392
Qatar,QAT,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0435326176896207
Qatar,QAT,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0447092565275857
Qatar,QAT,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0281127542823741
Qatar,QAT,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0208489487458986
Qatar,QAT,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,7.26026096083291
