GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,BTSX,Both sexes,,,,,13.5 [5.7-30.1],13.50000,5.70000,30.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,BTSX,Both sexes,,,,,13.9 [5.7-31.3],13.90000,5.70000,31.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,BTSX,Both sexes,,,,,14.3 [5.7-32.6],14.30000,5.70000,32.60000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,BTSX,Both sexes,,,,,85 [37-187],84.84300,37.00000,187.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,BTSX,Both sexes,,,,,85 [38-185],84.55900,38.00000,185.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,BTSX,Both sexes,,,,,84 [39-183],83.61100,39.00000,183.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,BTSX,Both sexes,,,,,82 [39-180],82.33700,39.00000,180.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,BTSX,Both sexes,,,,,82 [39-178],81.86700,39.00000,178.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,BTSX,Both sexes,,,,,82 [39-178],82.27500,39.00000,178.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,BTSX,Both sexes,,,,,83 [39-180],82.63500,39.00000,180.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,BTSX,Both sexes,,,,,84 [40-180],84.11400,40.00000,180.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,BTSX,Both sexes,,,,,86 [41-183],86.25000,41.00000,183.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,BTSX,Both sexes,,,,,89 [42-190],88.69000,42.00000,190.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,BTSX,Both sexes,,,,,91 [43-195],91.13000,43.00000,195.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,BTSX,Both sexes,,,,,94 [44-201],94.31300,44.00000,201.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,BTSX,Both sexes,,,,,98 [45-206],97.62600,45.00000,206.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,BTSX,Both sexes,,,,,101 [46-215],100.51800,46.00000,215.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,BTSX,Both sexes,,,,,104 [47-224],103.66300,47.00000,224.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,BTSX,Both sexes,,,,,107 [47-233],107.00200,47.00000,233.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,BTSX,Both sexes,,,,,111 [48-243],110.82600,48.00000,243.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,BTSX,Both sexes,,,,,114 [48-254],114.13300,48.00000,254.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,BTSX,Both sexes,,,,,118 [48-265],117.58700,48.00000,265.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,BTSX,Both sexes,,,,,121 [48-276],121.24800,48.00000,276.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,FMLE,Female,,,,,190 [97-410],189.80500,97.00000,410.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,FMLE,Female,,,,,186 [96-397],185.97400,96.00000,397.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,FMLE,Female,,,,,183 [96-391],182.82000,96.00000,391.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,FMLE,Female,,,,,180 [96-384],180.21900,96.00000,384.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,FMLE,Female,,,,,179 [97-374],179.47000,97.00000,374.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,FMLE,Female,,,,,180 [98-375],180.05900,98.00000,375.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,FMLE,Female,,,,,183 [100-382],182.86700,100.00000,382.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,FMLE,Female,,,,,186 [102-388],186.46400,102.00000,388.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,FMLE,Female,,,,,190 [105-395],190.27300,105.00000,395.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,FMLE,Female,,,,,194 [108-399],194.29100,108.00000,399.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,FMLE,Female,,,,,198 [110-411],198.41000,110.00000,411.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,FMLE,Female,,,,,202 [112-415],202.25300,112.00000,415.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,FMLE,Female,,,,,207 [114-429],206.60700,114.00000,429.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,FMLE,Female,,,,,210 [115-447],210.47200,115.00000,447.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,FMLE,Female,,,,,215 [117-459],215.34500,117.00000,459.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,FMLE,Female,,,,,221 [118-478],221.20400,118.00000,478.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,FMLE,Female,,,,,228 [119-494],227.70200,119.00000,494.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,FMLE,Female,,,,,235 [120-524],235.09300,120.00000,524.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2018,2018,,EUR,Europe,,ISR,2018,2018,Israel,,FMLE,Female,,,,,244 [121-559],243.79100,121.00000,559.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2019,2019,,EUR,Europe,,ISR,2019,2019,Israel,,FMLE,Female,,,,,254 [122-584],253.61400,122.00000,584.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2000,2000,,EUR,Europe,,ISR,2000,2000,Israel,,FMLE,Female,,,,,175 [87-390],174.65800,87.00000,390.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2001,2001,,EUR,Europe,,ISR,2001,2001,Israel,,FMLE,Female,,,,,171 [88-374],170.98400,88.00000,374.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2002,2002,,EUR,Europe,,ISR,2002,2002,Israel,,FMLE,Female,,,,,168 [87-369],167.92000,87.00000,369.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2003,2003,,EUR,Europe,,ISR,2003,2003,Israel,,FMLE,Female,,,,,165 [87-366],165.36900,87.00000,366.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2004,2004,,EUR,Europe,,ISR,2004,2004,Israel,,FMLE,Female,,,,,165 [88-353],164.57400,88.00000,353.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2005,2005,,EUR,Europe,,ISR,2005,2005,Israel,,FMLE,Female,,,,,165 [89-350],165.02500,89.00000,350.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2006,2006,,EUR,Europe,,ISR,2006,2006,Israel,,FMLE,Female,,,,,168 [91-354],167.58100,91.00000,354.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2007,2007,,EUR,Europe,,ISR,2007,2007,Israel,,FMLE,Female,,,,,171 [93-362],170.85900,93.00000,362.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2008,2008,,EUR,Europe,,ISR,2008,2008,Israel,,FMLE,Female,,,,,174 [95-367],174.31900,95.00000,367.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2009,2009,,EUR,Europe,,ISR,2009,2009,Israel,,FMLE,Female,,,,,178 [97-373],177.96100,97.00000,373.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2010,2010,,EUR,Europe,,ISR,2010,2010,Israel,,FMLE,Female,,,,,182 [98-382],181.68300,98.00000,382.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2011,2011,,EUR,Europe,,ISR,2011,2011,Israel,,FMLE,Female,,,,,185 [100-394],185.14000,100.00000,394.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2012,2012,,EUR,Europe,,ISR,2012,2012,Israel,,FMLE,Female,,,,,189 [102-408],189.10200,102.00000,408.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2013,2013,,EUR,Europe,,ISR,2013,2013,Israel,,FMLE,Female,,,,,193 [103-420],192.65200,103.00000,420.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2014,2014,,EUR,Europe,,ISR,2014,2014,Israel,,FMLE,Female,,,,,197 [104-435],197.20900,104.00000,435.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2015,2015,,EUR,Europe,,ISR,2015,2015,Israel,,FMLE,Female,,,,,203 [105-450],202.78300,105.00000,450.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2016,2016,,EUR,Europe,,ISR,2016,2016,Israel,,FMLE,Female,,,,,209 [106-463],209.05300,106.00000,463.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,PUBLISHED,Published,,2017,2017,,EUR,Europe,,ISR,2017,2017,Israel,,FMLE,Female,,,,,216 [108-490],216.25300,108.00000,490.00000,,,
