Country ISO3,Year,Indicator Code,Value
BWA,2004,SL.EMP.MPYR.ZS,3.61459931294281
BWA,2003,SL.EMP.MPYR.ZS,3.50718094806257
BWA,2002,SL.EMP.MPYR.ZS,3.40024402723659
BWA,2001,SL.EMP.MPYR.ZS,3.28996833510994
BWA,2000,SL.EMP.MPYR.ZS,3.18079018269779
BWA,1999,SL.EMP.MPYR.ZS,3.0680037084617
BWA,1998,SL.EMP.MPYR.ZS,2.95408227617018
BWA,1997,SL.EMP.MPYR.ZS,2.84478585325308
BWA,1996,SL.EMP.MPYR.ZS,2.73428682091336
BWA,1995,SL.EMP.MPYR.ZS,2.17894940708943
BWA,1994,SL.EMP.MPYR.ZS,1.71266063309491
BWA,1993,SL.EMP.MPYR.ZS,1.64112032593519
BWA,1992,SL.EMP.MPYR.ZS,1.57413953869642
BWA,1991,SL.EMP.MPYR.ZS,1.54046324685028
BWA,2022,SL.EMP.SELF.ZS,30.9404638868818
BWA,2021,SL.EMP.SELF.ZS,31.1228562359377
BWA,2020,SL.EMP.SELF.ZS,31.2573889697102
BWA,2019,SL.EMP.SELF.ZS,30.9947761018425
BWA,2018,SL.EMP.SELF.ZS,30.8383359929752
BWA,2017,SL.EMP.SELF.ZS,30.8058508516495
BWA,2016,SL.EMP.SELF.ZS,30.6587672196878
BWA,2015,SL.EMP.SELF.ZS,30.9975818907562
BWA,2014,SL.EMP.SELF.ZS,30.4616786869508
BWA,2013,SL.EMP.SELF.ZS,30.8266735270279
BWA,2012,SL.EMP.SELF.ZS,30.8086859492165
BWA,2011,SL.EMP.SELF.ZS,30.1806043219491
BWA,2010,SL.EMP.SELF.ZS,30.3160776280128
BWA,2009,SL.EMP.SELF.ZS,30.3594480415051
BWA,2008,SL.EMP.SELF.ZS,28.8231192212866
BWA,2007,SL.EMP.SELF.ZS,27.7748328815475
BWA,2006,SL.EMP.SELF.ZS,27.1333508728125
BWA,2005,SL.EMP.SELF.ZS,26.4286282868843
BWA,2004,SL.EMP.SELF.ZS,25.6727512670296
BWA,2003,SL.EMP.SELF.ZS,24.7665329377323
BWA,2002,SL.EMP.SELF.ZS,23.8109576101075
BWA,2001,SL.EMP.SELF.ZS,22.9873752691908
BWA,2000,SL.EMP.SELF.ZS,22.1036795217212
BWA,1999,SL.EMP.SELF.ZS,21.5063754775892
BWA,1998,SL.EMP.SELF.ZS,21.0675854194465
BWA,1997,SL.EMP.SELF.ZS,20.2701838675204
BWA,1996,SL.EMP.SELF.ZS,19.7067300952141
BWA,1995,SL.EMP.SELF.ZS,25.7544072978134
BWA,1994,SL.EMP.SELF.ZS,33.830424078961
BWA,1993,SL.EMP.SELF.ZS,34.631886004064
BWA,1992,SL.EMP.SELF.ZS,35.4992161323046
BWA,1991,SL.EMP.SELF.ZS,36.6475150078582
