Country ISO3,Year,Indicator Code,Value
CAF,1988,SP.POP.GROW,1.57948857083318
CAF,1987,SP.POP.GROW,1.22954489080033
CAF,1986,SP.POP.GROW,1.18972588344787
CAF,1985,SP.POP.GROW,1.16366298957681
CAF,1984,SP.POP.GROW,1.13342789320946
CAF,1983,SP.POP.GROW,1.10674041281781
CAF,1982,SP.POP.GROW,1.08483139909751
CAF,1981,SP.POP.GROW,1.05983217954125
CAF,1980,SP.POP.GROW,1.03825529153642
CAF,1979,SP.POP.GROW,1.02484221158581
CAF,1978,SP.POP.GROW,1.01568309888253
CAF,1977,SP.POP.GROW,1.01704658559431
CAF,1976,SP.POP.GROW,1.49589646008345
CAF,1975,SP.POP.GROW,1.97307799451062
CAF,1974,SP.POP.GROW,1.9571287628841
CAF,1973,SP.POP.GROW,1.94473653837216
CAF,1972,SP.POP.GROW,1.9879022769448
CAF,1971,SP.POP.GROW,2.09973779296289
CAF,1970,SP.POP.GROW,2.24212871394503
CAF,1969,SP.POP.GROW,2.31506925460517
CAF,1968,SP.POP.GROW,2.27324990424639
CAF,1967,SP.POP.GROW,2.19962508876761
CAF,1966,SP.POP.GROW,2.12323359878108
CAF,1965,SP.POP.GROW,2.047511136393
CAF,1964,SP.POP.GROW,1.97781863812789
CAF,1963,SP.POP.GROW,1.91621213784079
CAF,1962,SP.POP.GROW,1.86157980690677
CAF,1961,SP.POP.GROW,1.80743378137271
