Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,2005,Income share held by highest 20%,SI.DST.05TH.20,43.2
"Yemen, Rep.",YEM,1998,Income share held by highest 20%,SI.DST.05TH.20,42.4
"Yemen, Rep.",YEM,2014,Income share held by highest 10%,SI.DST.10TH.10,29.4
"Yemen, Rep.",YEM,2005,Income share held by highest 10%,SI.DST.10TH.10,28.6
"Yemen, Rep.",YEM,1998,Income share held by highest 10%,SI.DST.10TH.10,26.8
"Yemen, Rep.",YEM,2014,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.6
"Yemen, Rep.",YEM,2005,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.3
"Yemen, Rep.",YEM,1998,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,12.8
"Yemen, Rep.",YEM,2014,Income share held by lowest 10%,SI.DST.FRST.10,3
"Yemen, Rep.",YEM,2005,Income share held by lowest 10%,SI.DST.FRST.10,3.3
"Yemen, Rep.",YEM,1998,Income share held by lowest 10%,SI.DST.FRST.10,2.9
"Yemen, Rep.",YEM,2014,Income share held by lowest 20%,SI.DST.FRST.20,7.3
"Yemen, Rep.",YEM,2005,Income share held by lowest 20%,SI.DST.FRST.20,7.9
"Yemen, Rep.",YEM,1998,Income share held by lowest 20%,SI.DST.FRST.20,7.1
"Yemen, Rep.",YEM,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,19.8
"Yemen, Rep.",YEM,2005,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,10.5
"Yemen, Rep.",YEM,1998,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,8.1
"Yemen, Rep.",YEM,2014,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,4.8
"Yemen, Rep.",YEM,2005,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,2
"Yemen, Rep.",YEM,1998,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,1.7
"Yemen, Rep.",YEM,2014,Gini index,SI.POV.GINI,36.7
"Yemen, Rep.",YEM,2005,Gini index,SI.POV.GINI,34.7
"Yemen, Rep.",YEM,1998,Gini index,SI.POV.GINI,35
"Yemen, Rep.",YEM,2014,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,54.4
"Yemen, Rep.",YEM,2005,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,40.7
"Yemen, Rep.",YEM,1998,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,29.6
"Yemen, Rep.",YEM,2014,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,18.3
"Yemen, Rep.",YEM,2005,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,11.7
"Yemen, Rep.",YEM,1998,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,8.6
"Yemen, Rep.",YEM,2014,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,48.6
"Yemen, Rep.",YEM,2005,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,34.8
"Yemen, Rep.",YEM,2014,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,85.4
"Yemen, Rep.",YEM,2005,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,81.7
"Yemen, Rep.",YEM,1998,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,69.1
"Yemen, Rep.",YEM,2014,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,44.2
"Yemen, Rep.",YEM,2005,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,36.8
"Yemen, Rep.",YEM,1998,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,28.6
