GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,78,78.00000,,,,,Includes Medical and Pathology Laboratory scientists .
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,181,181.00000,,,,,"Includes Laboratory technicians. Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,220,220.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,19,19.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,167,167.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0020,Medical and Pathology Laboratory Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5333,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,209,209.00000,,,,,Includes Medical and Pathology Laboratory Technicians .
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,7,7.00000,,,,,Includes Physiotherapists .
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,6700,6700.00000,,,,,Includes Community Health Workers .
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,16567,16567.00000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,0.916,0.91600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,1.101,1.10100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,1.028,1.02800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,1.627,1.62700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,0.84,0.84000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,0.819,0.81900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,2.22,2.22000,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,4.564,4.56400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,4.919,4.91900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,5.549,5.54900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,4.099,4.09900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,1.218,1.21800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,5.731,5.73100,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,0.022,0.02200,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2004,2004,,AFR,Africa,,GIN,2004,2004,Guinea,,0.025,0.02500,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,0.019,0.01900,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,0.058,0.05800,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2000,2000,,AFR,Africa,,GIN,2000,2000,Guinea,,0.17,0.17000,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2005,2005,,AFR,Africa,,GIN,2005,2005,Guinea,,0.194,0.19400,,,,,Includes Pharmacists .
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2018,2018,,AFR,Africa,,GIN,2018,2018,Guinea,,0.203,0.20300,,,,,"Source:The state of the health workforce in the WHO African Region, 2021 report"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,50,50.00000,,,,,Source: ANNUAIRE STATISTIQUE SANITAIRE 2016 Guinee Tableau 15 : Repartition des ressources humaines du Ministere de la sante par categorie professionnelle par region en 2016
HWF_0024,Community Health Workers (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5337,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,6700,6700.00000,,,,,"Source :COMPTES NATIONAUX DES PERSONNELS DE SANTE (CNPS)  GUINEE Presente par:  Dr Mohamed FAZA DIALLO, Chef Service Formation & Perfectionnement MSHP Dr MARA Karifa, Conseiller charge de Politiques et Systeme de Sante, OMS"
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,0.042,0.04200,,,,,Source: ANNUAIRE STATISTIQUE SANITAIRE 2016 Guinee Tableau 15 : Repartition des ressources humaines du Ministere de la sante par categorie professionnelle par region en 2016
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,0.122,0.12200,,,,,"Source :COMPTES NATIONAUX DES PERSONNELS DE SANTE (CNPS)  GUINEE Presente par:  Dr Mohamed FAZA DIALLO, Chef Service Formation & Perfectionnement MSHP Dr MARA Karifa, Conseiller charge de Politiques et Systeme de Sante, OMS"
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,0.09,0.09000,,,,,Source: ANNUAIRE STATISTIQUE SANITAIRE 2016 Guinee Tableau 15 : Repartition des ressources humaines du Ministere de la sante par categorie professionnelle par region en 2016
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2014,2014,,AFR,Africa,,GIN,2014,2014,Guinea,,1844,1844.00000,,,,,Plan National de Developpement Sanitaire 2015-2024
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,977,977.00000,,,,,"Source :COMPTES NATIONAUX DES PERSONNELS DE SANTE (CNPS) GUINEE Presente par:  Dr Mohamed FAZA DIALLO, Chef Service Formation & Perfectionnement MSHP Dr MARA Karifa, Conseiller charge de Politiques et Systeme de Sante, OMS"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2015,2015,,AFR,Africa,,GIN,2015,2015,Guinea,,142,142.00000,,,,,"Source :COMPTES NATIONAUX DES PERSONNELS DE SANTE (CNPS) GUINEE Presente par:  Dr Mohamed FAZA DIALLO, Chef Service Formation & Perfectionnement MSHP Dr MARA Karifa, Conseiller charge de Politiques et Systeme de Sante, OMS"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2016,2016,,AFR,Africa,,GIN,2016,2016,Guinea,,107,107.00000,,,,,Source: ANNUAIRE STATISTIQUE SANITAIRE 2016 Guinee Tableau 15 : Repartition des ressources humaines du Ministere de la sante par categorie professionnelle par region en 2016
