Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2016,SAU,Saudi Arabia,FRA,France,8,8,8,0,0,6,6,0,0,0,0,0,0,0,0,8,8,0,0
2016,SAU,Saudi Arabia,GBR,United Kingdom of Great Britain and Northern Ireland,149,149,149,46,46,75,75,0,0,0,0,0,0,0,0,103,103,0,0
2016,SAU,Saudi Arabia,DEU,Germany,103,103,103,41,41,58,58,0,0,0,0,0,0,0,0,62,62,0,0
2016,SAU,Saudi Arabia,GRC,Greece,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,SAU,Saudi Arabia,IRL,Ireland,9,9,9,0,0,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2016,SAU,Saudi Arabia,KOR,Republic of Korea,0,0,0,,,5,5,,,,,,,,,,,,
2016,SAU,Saudi Arabia,LBN,Lebanon,18,18,18,13,13,12,12,0,0,0,0,0,0,9,9,5,5,0,0
2016,SAU,Saudi Arabia,MYS,Malaysia,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2016,SAU,Saudi Arabia,NLD,Netherlands (Kingdom of the),18,18,18,5,5,12,12,0,0,0,0,0,0,0,0,13,13,0,0
2016,SAU,Saudi Arabia,NOR,Norway,5,5,5,5,5,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2016,SAU,Saudi Arabia,NZL,New Zealand,59,59,59,10,10,24,24,0,0,0,0,0,0,0,0,49,49,0,0
2016,SAU,Saudi Arabia,SWE,Sweden,65,65,65,21,21,26,26,0,0,0,0,0,0,0,0,44,44,0,0
2016,SAU,Saudi Arabia,CHE,Switzerland,14,14,14,9,9,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2016,SAU,Saudi Arabia,SYR,Syrian Arab Republic,20,20,20,13,13,6,6,0,0,0,0,0,0,0,0,7,7,0,0
2016,SAU,Saudi Arabia,ARE,United Arab Emirates,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2016,SAU,Saudi Arabia,USA,United States of America,882,882,882,564,564,271,271,0,0,0,0,0,0,0,0,318,318,0,0
2016,SYR,Syrian Arab Republic,SAU,Saudi Arabia,29,29,29,10,10,20,20,0,0,0,0,0,0,0,0,19,19,0,0
2016,YEM,Yemen,SAU,Saudi Arabia,7,7,7,0,0,7,7,0,0,0,0,0,0,0,0,7,7,0,0
2017,IRQ,Iraq,SAU,Saudi Arabia,60,60,60,28,28,5,5,0,0,0,0,0,0,0,0,32,32,0,0
2017,SAU,Saudi Arabia,EGY,Egypt,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,SAU,Saudi Arabia,AUS,Australia,191,191,191,97,97,60,60,0,0,0,0,0,0,0,0,94,94,0,0
2017,SAU,Saudi Arabia,AUT,Austria,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,SAU,Saudi Arabia,CAN,Canada,453,453,453,176,176,212,212,0,0,0,0,0,0,0,0,277,277,0,0
2017,SAU,Saudi Arabia,GBR,United Kingdom of Great Britain and Northern Ireland,184,184,184,55,55,57,57,0,0,0,0,0,0,0,0,129,129,0,0
2017,SAU,Saudi Arabia,GEO,Georgia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,SAU,Saudi Arabia,DEU,Germany,147,147,147,42,42,68,68,0,0,0,0,0,0,0,0,105,105,0,0
2017,SAU,Saudi Arabia,GRC,Greece,10,10,10,5,5,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2017,SAU,Saudi Arabia,IRL,Ireland,16,16,16,6,6,6,6,0,0,0,0,0,0,0,0,10,10,0,0
2017,SAU,Saudi Arabia,IRQ,Iraq,8,8,8,8,8,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2017,SAU,Saudi Arabia,ITA,Italy,20,20,20,13,13,7,7,0,0,0,0,0,0,0,0,7,7,0,0
2017,SAU,Saudi Arabia,JOR,Jordan,8,8,8,8,8,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2017,SAU,Saudi Arabia,NOR,Norway,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,SAU,Saudi Arabia,NZL,New Zealand,64,64,64,5,5,10,10,0,0,0,0,0,0,0,0,59,59,0,0
2017,SAU,Saudi Arabia,PHL,Philippines,10,10,10,5,5,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2017,SAU,Saudi Arabia,SWE,Sweden,68,68,68,22,22,17,17,0,0,0,0,0,0,0,0,46,46,0,0
2017,SAU,Saudi Arabia,CHE,Switzerland,18,18,18,13,13,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,SAU,Saudi Arabia,SYR,Syrian Arab Republic,11,11,11,0,0,7,7,0,0,0,0,0,0,0,0,11,11,0,0
2017,SAU,Saudi Arabia,USA,United States of America,1143,1143,1143,752,752,280,280,0,0,0,0,0,0,0,0,391,391,0,0
2017,SDN,Sudan,SAU,Saudi Arabia,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2017,SYR,Syrian Arab Republic,SAU,Saudi Arabia,48,48,48,34,34,27,27,0,0,0,0,0,0,0,0,14,14,0,0
2017,YEM,Yemen,SAU,Saudi Arabia,14,14,14,5,5,6,6,0,0,0,0,0,0,0,0,9,9,0,0
2018,CHN,China,SAU,Saudi Arabia,28,28,28,14,14,10,10,0,0,0,0,0,0,0,0,14,14,0,0
2018,ERI,Eritrea,SAU,Saudi Arabia,37,37,37,6,6,6,6,0,0,0,0,0,0,0,0,31,31,0,0
2018,PSE,State of Palestine,SAU,Saudi Arabia,22,22,22,13,13,7,7,0,0,0,0,0,0,0,0,9,9,0,0
2018,SAU,Saudi Arabia,AUS,Australia,229,229,229,135,135,34,34,0,0,0,0,0,0,0,0,94,94,0,0
2018,SAU,Saudi Arabia,BRA,Brazil,16,16,16,16,16,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,SAU,Saudi Arabia,CAN,Canada,644,644,644,269,269,204,204,0,0,0,0,0,0,0,0,375,375,0,0
2018,SAU,Saudi Arabia,ECU,Ecuador,13,13,13,8,8,11,11,0,0,0,0,0,0,0,0,5,5,0,0
2018,SAU,Saudi Arabia,GBR,United Kingdom of Great Britain and Northern Ireland,239,239,239,74,74,88,88,0,0,0,0,0,0,0,0,165,165,0,0
2018,SAU,Saudi Arabia,DEU,Germany,166,166,166,36,36,36,36,0,0,0,0,0,0,0,0,130,130,0,0
2018,SAU,Saudi Arabia,IRL,Ireland,16,16,16,7,7,5,5,0,0,0,0,0,0,0,0,9,9,0,0
2018,SAU,Saudi Arabia,ITA,Italy,22,22,22,11,11,13,13,0,0,0,0,0,0,0,0,11,11,0,0
2018,SAU,Saudi Arabia,JOR,Jordan,21,21,21,21,21,14,14,0,0,0,0,0,0,0,0,0,0,0,0
2018,SAU,Saudi Arabia,KOR,Republic of Korea,6,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2018,SAU,Saudi Arabia,LBN,Lebanon,18,18,18,5,5,7,7,0,0,0,0,0,0,10,10,13,13,0,0
2018,SAU,Saudi Arabia,NLD,Netherlands (Kingdom of the),13,13,13,0,0,5,5,0,0,0,0,0,0,0,0,13,13,0,0
2018,SAU,Saudi Arabia,NOR,Norway,6,6,6,0,0,6,6,0,0,0,0,0,0,0,0,6,6,0,0
2018,SAU,Saudi Arabia,NZL,New Zealand,80,80,80,20,20,31,31,0,0,0,0,0,0,0,0,60,60,0,0
2018,SAU,Saudi Arabia,PHL,Philippines,12,12,12,5,5,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2018,SAU,Saudi Arabia,ESP,Spain,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2018,SAU,Saudi Arabia,SWE,Sweden,65,65,65,15,15,9,9,0,0,0,0,0,0,0,0,50,50,0,0
2018,SAU,Saudi Arabia,CHE,Switzerland,18,18,18,11,11,7,7,0,0,0,0,0,0,0,0,7,7,0,0
2018,SAU,Saudi Arabia,TUR,Türkiye,16,16,16,11,11,9,9,0,0,0,0,0,0,0,0,5,5,0,0
2018,SAU,Saudi Arabia,USA,United States of America,1252,1252,1252,770,770,166,166,0,0,0,0,0,0,0,0,482,482,0,0
2018,SYR,Syrian Arab Republic,SAU,Saudi Arabia,2166,2166,2166,2063,2063,2187,2187,0,0,0,0,0,0,0,0,103,103,0,0
2018,YEM,Yemen,SAU,Saudi Arabia,69,69,69,42,42,56,56,0,0,0,0,0,0,0,0,27,27,0,0
2019,IRQ,Iraq,SAU,Saudi Arabia,61,61,61,30,30,7,7,0,0,0,0,0,0,0,0,31,31,0,0
2019,SAU,Saudi Arabia,EGY,Egypt,22,22,22,17,17,15,15,0,0,0,0,0,0,0,0,5,5,0,0
2019,SAU,Saudi Arabia,AUS,Australia,269,269,269,126,126,44,44,0,0,0,0,0,0,0,0,143,143,0,0
2019,SAU,Saudi Arabia,BEL,Belgium,8,8,8,0,0,5,5,0,0,0,0,0,0,0,0,8,8,0,0
2019,SAU,Saudi Arabia,CAN,Canada,523,523,523,179,179,163,163,0,0,0,0,0,0,0,0,344,344,0,0
2019,SAU,Saudi Arabia,CZE,Czechia,6,6,6,0,0,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2019,SAU,Saudi Arabia,FRA,France,18,18,18,0,0,8,8,0,0,0,0,0,0,0,0,18,18,0,0
2019,SAU,Saudi Arabia,GBR,United Kingdom of Great Britain and Northern Ireland,364,364,364,152,152,155,155,0,0,0,0,0,0,0,0,212,212,0,0
2019,SAU,Saudi Arabia,GEO,Georgia,0,0,0,,,6,6,,,,,,,,,,,,
2019,SAU,Saudi Arabia,DEU,Germany,184,184,184,39,39,36,36,0,0,0,0,0,0,0,0,145,145,0,0
2019,SAU,Saudi Arabia,IRL,Ireland,21,21,21,8,8,6,6,0,0,0,0,0,0,0,0,13,13,0,0
2019,SAU,Saudi Arabia,KOR,Republic of Korea,10,10,10,10,10,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,SAU,Saudi Arabia,LBN,Lebanon,22,22,22,9,9,6,6,0,0,0,0,0,0,7,7,13,13,0,0
2019,SAU,Saudi Arabia,NLD,Netherlands (Kingdom of the),31,31,31,10,10,19,19,0,0,0,0,0,0,0,0,21,21,0,0
2019,SAU,Saudi Arabia,NOR,Norway,8,8,8,0,0,6,6,0,0,0,0,0,0,0,0,8,8,0,0
2019,SAU,Saudi Arabia,NZL,New Zealand,73,73,73,5,5,8,8,0,0,0,0,0,0,0,0,68,68,0,0
2019,SAU,Saudi Arabia,PHL,Philippines,13,13,13,5,5,8,8,0,0,0,0,0,0,0,0,8,8,0,0
2019,SAU,Saudi Arabia,SWE,Sweden,66,66,66,11,11,9,9,0,0,0,0,0,0,0,0,55,55,0,0
2019,SAU,Saudi Arabia,CHE,Switzerland,20,20,20,9,9,5,5,0,0,0,0,0,0,0,0,11,11,0,0
2019,SAU,Saudi Arabia,USA,United States of America,1336,1336,1336,768,768,110,110,0,0,0,0,0,0,0,0,568,568,0,0
2019,SYR,Syrian Arab Republic,SAU,Saudi Arabia,2372,2372,2372,2220,2220,248,248,0,0,0,0,0,0,0,0,152,152,0,0
2019,YEM,Yemen,SAU,Saudi Arabia,71,71,71,44,44,13,13,0,0,0,0,0,0,0,0,27,27,0,0
2020,ERI,Eritrea,SAU,Saudi Arabia,158,158,158,122,122,14,14,0,0,0,0,0,0,0,0,36,36,0,0
2020,PSE,State of Palestine,SAU,Saudi Arabia,334,334,334,326,326,13,13,0,0,0,0,0,0,0,0,8,8,0,0
2020,IRQ,Iraq,SAU,Saudi Arabia,223,223,223,191,191,8,8,0,0,0,0,0,0,0,0,32,32,0,0
2020,SAU,Saudi Arabia,AUS,Australia,277,277,277,78,78,21,21,0,0,0,0,0,0,0,0,199,199,0,0
2020,SAU,Saudi Arabia,BRA,Brazil,21,21,21,21,21,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,SAU,Saudi Arabia,CAN,Canada,579,579,579,116,116,40,40,0,0,0,0,0,0,0,0,463,463,0,0
2020,SAU,Saudi Arabia,FRA,France,39,39,39,5,5,12,12,0,0,0,0,0,0,0,0,34,34,0,0
2020,SAU,Saudi Arabia,GBR,United Kingdom of Great Britain and Northern Ireland,404,404,404,148,148,64,64,0,0,0,0,0,0,0,0,256,256,0,0
2020,SAU,Saudi Arabia,DEU,Germany,190,190,190,12,12,13,13,0,0,0,0,0,0,0,0,178,178,0,0
2020,SAU,Saudi Arabia,NLD,Netherlands (Kingdom of the),31,31,31,6,6,9,9,0,0,0,0,0,0,0,0,25,25,0,0
2020,SAU,Saudi Arabia,USA,United States of America,1381,1381,1381,787,787,88,88,0,0,0,0,0,0,0,0,594,594,0,0
2020,SOM,Somalia,SAU,Saudi Arabia,66,66,66,50,50,13,13,0,0,0,0,0,0,0,0,16,16,0,0
2020,SYR,Syrian Arab Republic,SAU,Saudi Arabia,7844,7844,7844,7671,7671,877,877,0,0,0,0,0,0,0,0,173,173,0,0
2020,YEM,Yemen,SAU,Saudi Arabia,661,661,661,635,635,112,112,0,0,0,0,0,0,0,0,26,26,0,0
2021,SAU,Saudi Arabia,EGY,Egypt,22,22,22,7,7,5,5,0,0,0,0,0,0,0,0,15,15,0,0
2021,SAU,Saudi Arabia,BRA,Brazil,27,27,27,27,27,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2021,SAU,Saudi Arabia,CAN,Canada,622,622,622,70,70,35,35,0,0,0,0,0,0,0,0,552,552,0,0
2021,SAU,Saudi Arabia,FRA,France,42,42,42,0,0,10,10,0,0,0,0,0,0,0,0,42,42,0,0
2021,SAU,Saudi Arabia,GBR,United Kingdom of Great Britain and Northern Ireland,483,483,483,195,195,112,112,0,0,0,0,0,0,0,0,288,288,0,0
2021,SAU,Saudi Arabia,GEO,Georgia,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2021,SAU,Saudi Arabia,DEU,Germany,198,198,198,23,23,5,5,0,0,0,0,0,0,0,0,175,175,0,0
2021,SAU,Saudi Arabia,NLD,Netherlands (Kingdom of the),55,55,55,20,20,31,31,0,0,0,0,0,0,0,0,35,35,0,0
2021,SAU,Saudi Arabia,PHL,Philippines,21,21,21,21,21,20,20,0,0,0,0,0,0,0,0,0,0,0,0
2021,SAU,Saudi Arabia,SWE,Sweden,60,60,60,0,0,5,5,0,0,0,0,0,0,0,0,60,60,0,0
2021,SAU,Saudi Arabia,CHE,Switzerland,23,23,23,5,5,5,5,0,0,0,0,0,0,0,0,18,18,0,0
2021,SAU,Saudi Arabia,USA,United States of America,1692,1692,1692,1064,1064,112,112,0,0,0,0,0,0,0,0,628,628,0,0
2021,SYR,Syrian Arab Republic,SAU,Saudi Arabia,10070,10070,10070,9884,9884,42,42,0,0,0,0,0,0,0,0,186,186,0,0
2021,YEM,Yemen,SAU,Saudi Arabia,1034,1034,1034,1016,1016,5,5,0,0,0,0,0,0,0,0,18,18,0,0
2022,PSE,State of Palestine,SAU,Saudi Arabia,41,41,41,27,27,7,7,0,0,0,0,0,0,0,0,14,14,0,0
2022,SAU,Saudi Arabia,AUS,Australia,268,268,268,57,57,19,19,0,0,0,0,0,0,0,0,211,211,0,0
2022,SAU,Saudi Arabia,AUT,Austria,8,8,8,0,0,5,5,0,0,0,0,0,0,0,0,8,8,0,0
2022,SAU,Saudi Arabia,BEL,Belgium,10,10,10,5,5,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2022,SAU,Saudi Arabia,CAN,Canada,336,336,336,107,107,86,86,0,0,0,0,0,0,0,0,229,229,0,0
2022,SAU,Saudi Arabia,FRA,France,51,51,51,0,0,6,6,0,0,0,0,0,0,0,0,51,51,0,0
2022,SAU,Saudi Arabia,GBR,United Kingdom of Great Britain and Northern Ireland,669,669,669,345,345,252,252,0,0,0,0,0,0,0,0,324,324,0,0
2022,SAU,Saudi Arabia,GEO,Georgia,0,0,0,,,8,8,,,,,,,,,,,,
2022,SAU,Saudi Arabia,DEU,Germany,151,151,151,24,24,8,8,0,0,0,0,0,0,0,0,127,127,0,0
2022,SAU,Saudi Arabia,IRL,Ireland,33,33,33,11,11,13,13,0,0,0,0,0,0,0,0,22,22,0,0
2022,SAU,Saudi Arabia,ITA,Italy,0,0,0,,,5,5,,,,,,,,,,,,
2022,SAU,Saudi Arabia,KAZ,Kazakhstan,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,SAU,Saudi Arabia,NLD,Netherlands (Kingdom of the),88,88,88,31,31,38,38,0,0,0,0,0,0,0,0,57,57,0,0
2022,SAU,Saudi Arabia,NOR,Norway,13,13,13,5,5,10,10,0,0,0,0,0,0,0,0,8,8,0,0
2022,SAU,Saudi Arabia,PHL,Philippines,13,13,13,13,13,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,SAU,Saudi Arabia,ESP,Spain,5,5,5,0,0,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2022,SAU,Saudi Arabia,CHE,Switzerland,18,18,18,5,5,6,6,0,0,0,0,0,0,0,0,13,13,0,0
2022,SAU,Saudi Arabia,USA,United States of America,2600,2600,2600,1890,1890,266,266,0,0,0,0,0,0,0,0,710,710,0,0
2023,SAU,Saudi Arabia,BRA,Brazil,7,7,7,7,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,SAU,Saudi Arabia,CAN,Canada,320,320,320,89,89,23,23,0,0,0,0,0,0,0,0,231,231,0,0
2023,SAU,Saudi Arabia,FRA,France,58,58,58,6,6,6,6,0,0,0,0,0,0,0,0,52,52,0,0
2023,SAU,Saudi Arabia,GBR,United Kingdom of Great Britain and Northern Ireland,757,757,757,393,393,111,111,0,0,0,0,0,0,0,0,364,364,0,0
2023,SAU,Saudi Arabia,DEU,Germany,252,252,252,38,38,21,21,0,0,0,0,0,0,0,0,214,214,0,0
2023,SAU,Saudi Arabia,IRL,Ireland,37,37,37,11,11,5,5,0,0,0,0,0,0,0,0,26,26,0,0
2023,SAU,Saudi Arabia,NLD,Netherlands (Kingdom of the),96,96,96,28,28,13,13,0,0,0,0,0,0,0,0,68,68,0,0
2023,SAU,Saudi Arabia,NZL,New Zealand,60,60,60,5,5,5,5,0,0,0,0,0,0,0,0,55,55,0,0
2023,SAU,Saudi Arabia,USA,United States of America,1789,1789,1789,1072,1072,48,48,0,0,0,0,0,0,0,0,717,717,0,0
2014,SAU,Saudi Arabia,EGY,Egypt,0,0,0,,,,,,,,,,,,,,,,
2014,SAU,Saudi Arabia,FIN,Finland,0,0,0,,,,,,,,,,,,,,,,
2014,SAU,Saudi Arabia,NLD,Netherlands (Kingdom of the),21,21,21,0,0,,,0,0,0,0,0,0,0,0,21,21,0,0
2015,AFG,Afghanistan,SAU,Saudi Arabia,0,0,0,,,,,,,,,,,,,,,,
2015,ETH,Ethiopia,SAU,Saudi Arabia,0,0,0,,,,,,,,,,,,,,,,
2015,IRQ,Iraq,SAU,Saudi Arabia,52,52,52,23,23,,,0,0,0,0,0,0,0,0,29,29,0,0
2015,SAU,Saudi Arabia,LBN,Lebanon,0,0,0,0,0,,,0,0,0,0,0,0,10,10,0,0,0,0
2015,SAU,Saudi Arabia,MYS,Malaysia,0,0,0,,,,,,,,,,,,,,,,
2015,SAU,Saudi Arabia,NOR,Norway,0,0,0,,,,,,,,,,,,,,,,
2015,SOM,Somalia,SAU,Saudi Arabia,16,16,16,0,0,,,0,0,0,0,0,0,0,0,16,16,0,0
2015,SDN,Sudan,SAU,Saudi Arabia,0,0,0,,,,,,,,,,,,,,,,
2015,SYR,Syrian Arab Republic,SAU,Saudi Arabia,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2016,SAU,Saudi Arabia,TUR,Türkiye,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,TCD,Chad,SAU,Saudi Arabia,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2017,SAU,Saudi Arabia,LBN,Lebanon,18,18,18,8,8,,,0,0,0,0,0,0,9,9,10,10,0,0
2017,SAU,Saudi Arabia,ARE,United Arab Emirates,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,IRQ,Iraq,SAU,Saudi Arabia,60,60,60,24,24,,,0,0,0,0,0,0,0,0,36,36,0,0
2018,SAU,Saudi Arabia,GEO,Georgia,0,0,0,,,,,,,,,,,,,,,,
2018,SAU,Saudi Arabia,IRQ,Iraq,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,ERI,Eritrea,SAU,Saudi Arabia,42,42,42,0,0,,,0,0,0,0,0,0,0,0,42,42,0,0
2019,SAU,Saudi Arabia,AUT,Austria,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2019,SAU,Saudi Arabia,ECU,Ecuador,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2019,SAU,Saudi Arabia,ITA,Italy,45,45,45,20,20,,,0,0,0,0,0,0,0,0,25,25,0,0
2019,SAU,Saudi Arabia,ESP,Spain,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2020,SAU,Saudi Arabia,EGY,Egypt,21,21,21,7,7,,,0,0,0,0,0,0,0,0,14,14,0,0
2020,SAU,Saudi Arabia,JOR,Jordan,8,8,8,8,8,,,0,0,0,0,0,0,20,20,0,0,0,0
2020,SAU,Saudi Arabia,PHL,Philippines,0,0,0,,,,,,,,,,,,,,,,
2020,SAU,Saudi Arabia,SWE,Sweden,67,67,67,5,5,,,0,0,0,0,0,0,0,0,62,62,0,0
