ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Nord Ouest/Sud Ouest,2391404,Married women currently using any method of contraception,15.3,1,CM,Cameroon,1991,CM1991DHS,FP_CUSM_W_ANY,32633010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,FPCUSMWANY,CMDHS1991396015,1991,DHS,383,310,,,1
CMR,Yaoundé/Douala,873989,Unmet need for family planning,22.6,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_UNT,32933030,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,FPNADMWUNT,CMDHS1991396001,1991,DHS,383,697,,,1
CMR,Adamaoua/Nord/Extrême-Nord,1140406,Unmet need for family planning,18.5,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_UNT,32933030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,FPNADMWUNT,CMDHS1991396004,1991,DHS,1170,913,,,1
CMR,Centre/Sud/Est,3223418,Unmet need for family planning,27.6,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_UNT,32933030,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,FPNADMWUNT,CMDHS1991396008,1991,DHS,500,424,,,1
CMR,Ouest/Littoral,2383416,Unmet need for family planning,24.2,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_UNT,32933030,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,FPNADMWUNT,CMDHS1991396012,1991,DHS,432,393,,,1
CMR,Nord Ouest/Sud Ouest,2391475,Unmet need for family planning,25,1,CM,Cameroon,1991,CM1991DHS,FP_NADM_W_UNT,32933030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,FPNADMWUNT,CMDHS1991396015,1991,DHS,383,310,,,1
CMR,Yaoundé/Douala,2734438,Neonatal mortality rate,36,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_NNR,63206010,I,396001,1396001,Region,Yaoundé/Douala,14003,Ten years preceding the survey,0,1,CMECMRCNNR,CMDHS1991396001,1991,DHS,,,26,46,1
CMR,Adamaoua/Nord/Extrême-Nord,270925,Neonatal mortality rate,55,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_NNR,63206010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCNNR,CMDHS1991396004,1991,DHS,,,42,69,1
CMR,Centre/Sud/Est,1552135,Neonatal mortality rate,41,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_NNR,63206010,I,396008,1396008,Region,Centre/Sud/Est,14003,Ten years preceding the survey,0,1,CMECMRCNNR,CMDHS1991396008,1991,DHS,,,24,57,1
CMR,Ouest/Littoral,265362,Neonatal mortality rate,35,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_NNR,63206010,I,396012,1396012,Region,Ouest/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCNNR,CMDHS1991396012,1991,DHS,,,17,53,1
CMR,Nord Ouest/Sud Ouest,307970,Neonatal mortality rate,22,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_NNR,63206010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCNNR,CMDHS1991396015,1991,DHS,,,11,33,1
CMR,Yaoundé/Douala,336888,Postneonatal mortality rate,31,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_PNR,63206020,I,396001,1396001,Region,Yaoundé/Douala,14003,Ten years preceding the survey,0,1,CMECMRCPNR,CMDHS1991396001,1991,DHS,,,22,40,1
CMR,Adamaoua/Nord/Extrême-Nord,154778,Postneonatal mortality rate,54,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_PNR,63206020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCPNR,CMDHS1991396004,1991,DHS,,,42,66,1
CMR,Centre/Sud/Est,343880,Postneonatal mortality rate,35,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_PNR,63206020,I,396008,1396008,Region,Centre/Sud/Est,14003,Ten years preceding the survey,0,1,CMECMRCPNR,CMDHS1991396008,1991,DHS,,,26,43,1
CMR,Ouest/Littoral,2740009,Postneonatal mortality rate,23,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_PNR,63206020,I,396012,1396012,Region,Ouest/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCPNR,CMDHS1991396012,1991,DHS,,,13,32,1
CMR,Nord Ouest/Sud Ouest,215378,Postneonatal mortality rate,21,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_PNR,63206020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCPNR,CMDHS1991396015,1991,DHS,,,11,32,1
CMR,Yaoundé/Douala,62797,Infant mortality rate,67,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_IMR,63206030,I,396001,1396001,Region,Yaoundé/Douala,14003,Ten years preceding the survey,0,1,CMECMRCIMR,CMDHS1991396001,1991,DHS,,,53,82,1
CMR,Adamaoua/Nord/Extrême-Nord,312044,Infant mortality rate,109,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_IMR,63206030,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCIMR,CMDHS1991396004,1991,DHS,,,91,128,1
CMR,Centre/Sud/Est,54142,Infant mortality rate,75,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_IMR,63206030,I,396008,1396008,Region,Centre/Sud/Est,14003,Ten years preceding the survey,0,1,CMECMRCIMR,CMDHS1991396008,1991,DHS,,,55,96,1
CMR,Ouest/Littoral,2740000,Infant mortality rate,58,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_IMR,63206030,I,396012,1396012,Region,Ouest/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCIMR,CMDHS1991396012,1991,DHS,,,38,77,1
CMR,Nord Ouest/Sud Ouest,304595,Infant mortality rate,43,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_IMR,63206030,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCIMR,CMDHS1991396015,1991,DHS,,,25,62,1
CMR,Yaoundé/Douala,117443,Child mortality rate,39,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_CMR,63206040,I,396001,1396001,Region,Yaoundé/Douala,14003,Ten years preceding the survey,0,1,CMECMRCCMR,CMDHS1991396001,1991,DHS,,,28,50,1
CMR,Adamaoua/Nord/Extrême-Nord,2739700,Child mortality rate,101,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_CMR,63206040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCCMR,CMDHS1991396004,1991,DHS,,,82,120,1
CMR,Centre/Sud/Est,248237,Child mortality rate,53,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_CMR,63206040,I,396008,1396008,Region,Centre/Sud/Est,14003,Ten years preceding the survey,0,1,CMECMRCCMR,CMDHS1991396008,1991,DHS,,,39,66,1
CMR,Ouest/Littoral,1525375,Child mortality rate,55,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_CMR,63206040,I,396012,1396012,Region,Ouest/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCCMR,CMDHS1991396012,1991,DHS,,,26,84,1
CMR,Nord Ouest/Sud Ouest,165547,Child mortality rate,46,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_CMR,63206040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCCMR,CMDHS1991396015,1991,DHS,,,28,65,1
CMR,Yaoundé/Douala,332640,Under-five mortality rate,103,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_U5M,63206050,I,396001,1396001,Region,Yaoundé/Douala,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1991396001,1991,DHS,,,84,122,1
CMR,Adamaoua/Nord/Extrême-Nord,2739705,Under-five mortality rate,199,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_U5M,63206050,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1991396004,1991,DHS,,,172,226,1
CMR,Centre/Sud/Est,328465,Under-five mortality rate,124,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_U5M,63206050,I,396008,1396008,Region,Centre/Sud/Est,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1991396008,1991,DHS,,,98,150,1
CMR,Ouest/Littoral,298805,Under-five mortality rate,109,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_U5M,63206050,I,396012,1396012,Region,Ouest/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1991396012,1991,DHS,,,75,144,1
CMR,Nord Ouest/Sud Ouest,2734505,Under-five mortality rate,88,0,CM,Cameroon,1991,CM1991DHS,CM_ECMR_C_U5M,63206050,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14003,Ten years preceding the survey,0,1,CMECMRCU5M,CMDHS1991396015,1991,DHS,,,57,118,1
CMR,Yaoundé/Douala,6418579,Antenatal care from a skilled provider,99.1,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHANCPWSKP,CMDHS1991396001,1991,DHS,235,431,,,1
CMR,Yaoundé/Douala,5200114,Antenatal care from a skilled provider,99.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,0,RHANCPWSKP,CMDHS1991396001,1991,DHS,303,553,,,1
CMR,Yaoundé/Douala,2037801,Antenatal care from a skilled provider,99.4,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHANCPWSKP,CMDHS1991396001,1991,DHS,182,334,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2046821,Antenatal care from a skilled provider,52.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHANCPWSKP,CMDHS1991396004,1991,DHS,686,538,,,1
CMR,Adamaoua/Nord/Extrême-Nord,47264,Antenatal care from a skilled provider,51.7,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,0,RHANCPWSKP,CMDHS1991396004,1991,DHS,807,634,,,1
CMR,Adamaoua/Nord/Extrême-Nord,2047140,Antenatal care from a skilled provider,55.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHANCPWSKP,CMDHS1991396004,1991,DHS,516,402,,,1
CMR,Centre/Sud/Est,6637370,Antenatal care from a skilled provider,86.7,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHANCPWSKP,CMDHS1991396008,1991,DHS,324,275,,,1
CMR,Centre/Sud/Est,982285,Antenatal care from a skilled provider,86.7,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,0,RHANCPWSKP,CMDHS1991396008,1991,DHS,380,323,,,1
CMR,Centre/Sud/Est,4787906,Antenatal care from a skilled provider,86,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHANCPWSKP,CMDHS1991396008,1991,DHS,263,221,,,1
CMR,Ouest/Littoral,862759,Antenatal care from a skilled provider,92.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHANCPWSKP,CMDHS1991396012,1991,DHS,283,252,,,1
CMR,Ouest/Littoral,5007149,Antenatal care from a skilled provider,92.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,0,RHANCPWSKP,CMDHS1991396012,1991,DHS,343,311,,,1
CMR,Ouest/Littoral,3953024,Antenatal care from a skilled provider,92.4,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHANCPWSKP,CMDHS1991396012,1991,DHS,215,192,,,1
CMR,Nord Ouest/Sud Ouest,6094339,Antenatal care from a skilled provider,98.7,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHANCPWSKP,CMDHS1991396015,1991,DHS,263,214,,,1
CMR,Nord Ouest/Sud Ouest,844061,Antenatal care from a skilled provider,98.6,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,0,RHANCPWSKP,CMDHS1991396015,1991,DHS,335,274,,,1
CMR,Nord Ouest/Sud Ouest,4938283,Antenatal care from a skilled provider,99.6,1,CM,Cameroon,1991,CM1991DHS,RH_ANCP_W_SKP,83363120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHANCPWSKP,CMDHS1991396015,1991,DHS,193,160,,,1
CMR,Yaoundé/Douala,4667510,Antenatal visits for pregnancy: 4+ visits,74.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHANCNWN4P,CMDHS1991396001,1991,DHS,235,431,,,1
CMR,Yaoundé/Douala,5779613,Antenatal visits for pregnancy: 4+ visits,77.4,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,0,RHANCNWN4P,CMDHS1991396001,1991,DHS,303,553,,,1
CMR,Yaoundé/Douala,3136086,Antenatal visits for pregnancy: 4+ visits,74.8,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHANCNWN4P,CMDHS1991396001,1991,DHS,182,334,,,1
CMR,Adamaoua/Nord/Extrême-Nord,3409202,Antenatal visits for pregnancy: 4+ visits,24.5,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHANCNWN4P,CMDHS1991396004,1991,DHS,686,538,,,1
CMR,Adamaoua/Nord/Extrême-Nord,48405,Antenatal visits for pregnancy: 4+ visits,24,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,0,RHANCNWN4P,CMDHS1991396004,1991,DHS,807,634,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5488612,Antenatal visits for pregnancy: 4+ visits,24.7,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHANCNWN4P,CMDHS1991396004,1991,DHS,516,402,,,1
CMR,Centre/Sud/Est,1280346,Antenatal visits for pregnancy: 4+ visits,46.2,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHANCNWN4P,CMDHS1991396008,1991,DHS,324,275,,,1
CMR,Centre/Sud/Est,5214565,Antenatal visits for pregnancy: 4+ visits,46.4,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,0,RHANCNWN4P,CMDHS1991396008,1991,DHS,380,323,,,1
CMR,Centre/Sud/Est,2030660,Antenatal visits for pregnancy: 4+ visits,45.1,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHANCNWN4P,CMDHS1991396008,1991,DHS,263,221,,,1
CMR,Ouest/Littoral,5874450,Antenatal visits for pregnancy: 4+ visits,63.3,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHANCNWN4P,CMDHS1991396012,1991,DHS,283,252,,,1
CMR,Ouest/Littoral,5236261,Antenatal visits for pregnancy: 4+ visits,64.9,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,0,RHANCNWN4P,CMDHS1991396012,1991,DHS,343,311,,,1
CMR,Ouest/Littoral,1316784,Antenatal visits for pregnancy: 4+ visits,65.8,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHANCNWN4P,CMDHS1991396012,1991,DHS,215,192,,,1
CMR,Nord Ouest/Sud Ouest,6641421,Antenatal visits for pregnancy: 4+ visits,69.7,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHANCNWN4P,CMDHS1991396015,1991,DHS,263,214,,,1
CMR,Nord Ouest/Sud Ouest,5558379,Antenatal visits for pregnancy: 4+ visits,70,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,0,RHANCNWN4P,CMDHS1991396015,1991,DHS,335,274,,,1
CMR,Nord Ouest/Sud Ouest,5000081,Antenatal visits for pregnancy: 4+ visits,70.1,1,CM,Cameroon,1991,CM1991DHS,RH_ANCN_W_N4P,83403040,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHANCNWN4P,CMDHS1991396015,1991,DHS,193,160,,,1
CMR,Yaoundé/Douala,3252237,Place of delivery: Health facility,95.3,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHDELPCDHF,CMDHS1991396001,1991,DHS,280,513,,,1
CMR,Yaoundé/Douala,1293631,Place of delivery: Health facility,95,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,0,RHDELPCDHF,CMDHS1991396001,1991,DHS,468,856,,,1
CMR,Yaoundé/Douala,3527517,Place of delivery: Health facility,96.4,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396001,1396001,Region,Yaoundé/Douala,14002,Two years preceding the survey,0,1,RHDELPCDHF,CMDHS1991396001,1991,DHS,194,355,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5461795,Place of delivery: Health facility,31.7,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,RHDELPCDHF,CMDHS1991396004,1991,DHS,826,650,,,1
CMR,Adamaoua/Nord/Extrême-Nord,47549,Place of delivery: Health facility,31.3,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,0,RHDELPCDHF,CMDHS1991396004,1991,DHS,1338,1053,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6764604,Place of delivery: Health facility,33,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14002,Two years preceding the survey,0,1,RHDELPCDHF,CMDHS1991396004,1991,DHS,540,422,,,1
CMR,Centre/Sud/Est,2030837,Place of delivery: Health facility,58.2,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,RHDELPCDHF,CMDHS1991396008,1991,DHS,392,334,,,1
CMR,Centre/Sud/Est,6633722,Place of delivery: Health facility,61.5,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,0,RHDELPCDHF,CMDHS1991396008,1991,DHS,633,536,,,1
CMR,Centre/Sud/Est,5551299,Place of delivery: Health facility,59.5,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396008,1396008,Region,Centre/Sud/Est,14002,Two years preceding the survey,0,1,RHDELPCDHF,CMDHS1991396008,1991,DHS,277,234,,,1
CMR,Ouest/Littoral,6458948,Place of delivery: Health facility,81.3,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,RHDELPCDHF,CMDHS1991396012,1991,DHS,327,293,,,1
CMR,Ouest/Littoral,3512959,Place of delivery: Health facility,83.9,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,0,RHDELPCDHF,CMDHS1991396012,1991,DHS,536,481,,,1
CMR,Ouest/Littoral,4890916,Place of delivery: Health facility,81.8,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396012,1396012,Region,Ouest/Littoral,14002,Two years preceding the survey,0,1,RHDELPCDHF,CMDHS1991396012,1991,DHS,226,202,,,1
CMR,Nord Ouest/Sud Ouest,2038361,Place of delivery: Health facility,88.5,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,RHDELPCDHF,CMDHS1991396015,1991,DHS,302,251,,,1
CMR,Nord Ouest/Sud Ouest,6004373,Place of delivery: Health facility,90.9,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,0,RHDELPCDHF,CMDHS1991396015,1991,DHS,513,424,,,1
CMR,Nord Ouest/Sud Ouest,5582381,Place of delivery: Health facility,89.4,1,CM,Cameroon,1991,CM1991DHS,RH_DELP_C_DHF,83566070,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14002,Two years preceding the survey,0,1,RHDELPCDHF,CMDHS1991396015,1991,DHS,203,170,,,1
CMR,Yaoundé/Douala,3841158,Assistance during delivery from a skilled provider,96.1,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_SKP,83606110,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,RHDELACSKP,CMDHS1991396001,1991,DHS,280,513,,,1
CMR,Yaoundé/Douala,1269758,Assistance during delivery from a skilled provider,96.3,1,CM,Cameroon,1991,CM1991DHS,RH_DELA_C_SKP,83606110,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,0,RHDELACSKP,CMDHS1991396001,1991,DHS,468,856,,,1
