year,adm_1,best
2016,Far North region,42
2016,Far North region,10
2016,Far North region,11
2016,Far North region,0
2018,Far North region,2
2018,Far North region,2
2018,Far North region,2
2018,Far North region,1
2018,Far North region,2
2018,Far North region,2
2018,Far North region,1
2018,Far North region,2
2019,Far North region,0
2019,Far North region,1
2019,Far North region,7
2020,Far North region,0
2020,Far North region,14
2020,Far North region,0
2013,Far North region,1
2014,Far North region,20
2014,Far North region,30
2015,Far North region,100
2015,Far North region,18
2016,Far North region,0
2016,Far North region,0
2016,Far North region,16
2017,Far North region,16
2017,Far North region,1
2017,Far North region,1
2017,Adamaoua region,5
2017,Far North region,2
2017,Far North region,1
2017,Far North region,1
2017,Far North region,1
2017,Far North region,1
2017,Far North region,1
2017,Far North region,4
2017,Far North region,1
2017,Far North region,1
2017,Far North region,2
2017,Far North region,2
2017,Far North region,1
2017,Far North region,9
2017,Far North region,2
2017,Far North region,6
2017,Far North region,2
2017,Far North region,1
2017,Far North region,1
2017,Far North region,1
2017,Far North region,1
2017,Far North region,4
2017,Far North region,15
2017,Far North region,1
2017,Far North region,1
2017,Far North region,8
2017,Far North region,1
2017,Far North region,3
2017,Far North region,15
2017,Far North region,3
2017,Far North region,3
2017,Far North region,2
2017,Far North region,1
2017,Far North region,3
2017,Far North region,4
2017,Far North region,5
2017,Far North region,2
2017,Far North region,1
2017,Far North region,2
2017,Far North region,11
2017,Far North region,2
2017,Far North region,5
2017,Far North region,2
2017,Far North region,1
2017,Far North region,2
2017,Far North region,2
2017,Far North region,2
2017,Far North region,3
2017,Far North region,2
2017,Far North region,1
2017,Far North region,2
2017,Far North region,1
2017,Far North region,1
2017,Far North region,1
2017,Far North region,1
2018,Far North region,1
2018,Far North region,4
2018,Far North region,6
2018,Far North region,5
2018,Far North region,1
2018,Far North region,1
2018,Far North region,2
2018,Far North region,1
2018,Far North region,1
2018,Far North region,1
2018,Far North region,1
2018,Far North region,2
2018,Far North region,1
2018,Far North region,1
2018,Far North region,1
2018,Far North region,2
2018,Far North region,0
2018,Far North region,2
2018,Far North region,2
2018,Far North region,6
2018,Far North region,6
2018,Far North region,4
2018,Far North region,2
2018,Far North region,2
2018,Far North region,1
2018,Far North region,4
2018,Far North region,1
2018,Far North region,1
2018,Far North region,2
2018,Far North region,1
2019,Far North region,2
2019,Far North region,1
2019,Far North region,1
2019,Far North region,0
2019,Far North region,1
2019,Far North region,2
2019,Far North region,1
2019,Far North region,9
2019,Far North region,2
2019,Far North region,5
2019,Far North region,1
2019,Far North region,3
2019,Far North region,3
2019,Far North region,1
2019,Far North region,2
2019,Far North region,2
2019,Far North region,9
2019,Far North region,1
2019,Far North region,1
2019,Far North region,2
2019,Far North region,4
2019,Far North region,1
2019,Far North region,0
2019,Far North region,0
2019,Far North region,0
2019,Far North region,0
2019,Far North region,0
2019,Far North region,1
2019,Far North region,5
2019,Far North region,0
2020,Far North region,6
2020,Far North region,2
2020,Far North region,2
2020,Far North region,3
2020,Far North region,2
2020,Far North region,1
2020,Far North region,4
2020,Far North region,9
2020,Far North region,2
2020,Far North region,3
2020,Far North region,2
2020,Far North region,1
2020,Far North region,17
2020,Far North region,7
2020,Far North region,6
2020,Far North region,5
2020,Far North region,2
2020,Far North region,3
2020,Far North region,2
2020,Far North region,9
2020,Far North region,1
2020,Far North region,2
2020,Far North region,1
2020,Far North region,3
2020,Far North region,3
2020,Far North region,3
2020,Far North region,0
2020,Far North region,1
2020,Far North region,2
2020,Far North region,12
2020,Far North region,0
2021,Far North region,1
2021,Far North region,3
2021,Far North region,1
2021,Far North region,14
2021,Far North region,1
2021,Far North region,1
2021,Far North region,2
2021,Far North region,2
2021,Far North region,1
2021,Far North region,1
2021,Far North region,1
2021,Far North region,0
2021,Far North region,0
2021,Far North region,1
2021,Far North region,1
2021,Far North region,1
2021,Far North region,1
2021,Far North region,2
2021,Far North region,1
2021,Far North region,3
2021,Far North region,2
2021,Far North region,3
2021,Far North region,1
2021,Far North region,2
2021,Far North region,1
2021,Far North region,2
2021,Far North region,10
2021,Far North region,5
2021,Far North region,2
2021,Far North region,4
2021,Far North region,2
2021,Far North region,4
2021,Far North region,6
2021,Far North region,1
2021,Far North region,1
1998,North-West province,50
1998,North-West province,1
1991,Amadaoua province,50
1992,Far North province,15
1992,Far North province,10
1993,Far North province,11
1993,Far North province,1
1993,Far North province,35
1994,Far North province,16
1994,Far North province,7
1994,Far North province,11
2021,Far North region,2
2015,Far North region,144
2015,Far North region,126
2015,Far North region,324
2015,Far North region,14
2015,Far North region,91
2017,Far North region,1
2017,Far North region,2
2017,Far North region,2
2017,Far North region,4
2017,Far North region,2
2017,Far North region,4
2017,Far North region,3
2017,Far North region,4
2017,Far North region,3
2017,Far North region,1
2017,Far North region,1
2017,Far North region,2
2017,Far North region,1
2017,Far North region,1
2017,Far North region,2
2017,Far North region,3
2017,Far North region,2
2017,Far North region,2
2017,Far North region,1
2017,Far North region,1
2017,Far North region,1
2017,Far North region,3
2017,Far North region,4
2017,Far North region,1
2017,Far North region,2
2017,Far North region,1
2017,Far North region,3
2017,Far North region,2
2017,Far North region,1
2017,Far North region,1
2017,Far North region,2
2018,Far North region,1
2018,Far North region,1
2018,Far North region,2
2018,Far North region,1
2018,Far North region,2
2018,Far North region,1
2018,Far North region,1
2018,Far North region,6
2018,Far North region,1
2018,Far North region,1
2018,Far North region,1
2019,Far North region,1
2019,Far North region,4
2019,Far North region,2
2019,Far North region,2
2019,Far North region,3
2019,Far North region,1
2019,Far North region,5
2019,Far North region,1
2019,Far North region,1
2019,Far North region,1
2020,Far North region,2
2020,Far North region,1
2020,Far North region,3
2020,Far North region,1
2020,Far North region,1
2020,Far North region,3
2020,Far North region,1
2020,Far North region,3
2020,Far North region,5
2020,Far North region,1
2020,Far North region,2
2020,Far North region,2
2020,Far North region,2
2020,Far North region,1
2021,Far North region,3
2021,Far North region,0
2021,Far North region,1
2021,Far North region,2
2021,Far North region,3
2021,Far North region,4
2021,Far North region,3
2021,Far North region,2
2021,Far North region,4
2015,Far North region,21
2015,Far North region,14
2015,Far North region,10
2015,Far North region,15
2015,Far North region,15
2015,Far North region,100
2016,Far North region,15
2016,Far North region,20
2016,Far North region,0
2016,Far North region,27
2017,Far North region,3
2017,Far North region,9
2017,Far North region,1
2017,Far North region,6
2017,Far North region,2
2017,Far North region,2
2018,Far North region,2
2018,Far North region,1
2018,Far North region,21
2019,Far North region,2
2019,Far North region,5
2019,Far North region,17
2019,Far North region,4
2019,Far North region,0
2019,Far North region,88
2019,Far North region,3
2019,Far North region,6
2019,Far North region,10
2020,Far North region,7
2020,Far North region,4
2020,Far North region,0
2021,Far North region,2
2021,Far North region,9
2021,Far North region,1
2021,Far North region,4
2021,Far North region,7
2021,Far North region,0
2021,Far North region,0
2021,Far North region,2
2021,Far North region,0
2021,Far North region,10
2021,Far North region,8
2021,Far North region,0
2021,Far North region,4
2021,Far North region,11
2021,Far North region,3
2021,Far North region,0
2021,Far North region,1
2017,Far North region,1
2017,Far North region,1
2017,Far North region,7
2017,Far North region,19
2017,Far North region,2
2017,Far North region,1
2017,Far North region,4
2017,Far North region,4
2017,Far North region,2
2017,Far North region,3
2017,Far North region,1
2017,Far North region,1
2017,Far North region,2
2017,Far North region,2
2017,Far North region,1
2017,Far North region,6
2017,Far North region,3
2017,Far North region,2
2018,Far North region,1
2019,Far North region,1
2019,Far North region,1
2019,Far North region,3
2019,Far North region,2
2020,Far North region,0
2020,Far North region,1
2021,Far North region,3
2021,Far North region,1
2021,Far North region,2
2017,North-West region,2
2017,North-West region,1
2017,,2
2017,North-West region,2
2017,North-West region,1
2017,South-West region,6
2017,South-West region,0
2017,South-West region,0
2018,South-West region,5
2018,South-West region,19
2018,South-West region,5
2018,South-West region,13
2018,South-West region,5
2018,North-West region,32
2018,,38
2018,South-West region,6
2018,South-West region,6
2018,South-West region,10
2018,South-West region,129
2018,North-West region,4
2018,North-West region,6
2018,South-West region,5
2018,North-West region,14
2018,North-West region,13
2018,North-West region,27
2018,North-West region,6
2018,North-West region,29
2018,North-West region,14
2018,North-West region,6
2018,North-West region,4
2018,North-West region,17
2018,North-West region,8
2018,North-West region,10
2018,North-West region,26
2018,North-West region,13
2018,North-West region,10
2018,North-West region,11
2018,,2
2018,North-West region,6
2019,South-West region,11
2019,North-West region,10
2019,North-West region,21
2019,North-West region,14
2019,South-West region,6
2019,South-West region,6
2019,South-West region,6
2019,North-West region,10
2019,,6
2019,South-West region,6
2019,North-West region,9
2019,South-West region,2
2019,North-West region,13
2019,South-West region,8
2019,Littoral region,2
2019,South-West region,7
2019,South-West region,7
2019,South-West region,2
2019,South-West region,2
2019,North-West region,8
2019,South-West region,6
2019,South-West region,9
2019,South-West region,12
2019,South-West region,8
2019,North-West region,10
2019,South-West region,12
2020,North-West region,6
2020,West region,1
2020,North-West region,5
2020,South-West region,6
2020,North-West region,18
2020,West region,8
2020,North-West region,9
2020,North-West region,20
2020,South-West region,6
2020,North-West region,6
2020,North-West region,6
2020,North-West region,11
2020,North-West region,7
2020,North-West region,11
2020,North-West region,14
2020,North-West region,7
2020,North-West region,18
2020,North-West region,17
2020,North-West region,5
2020,North-West region,9
2020,North-West region,5
2021,North-West region,6
2021,South-West region,14
2021,South-West region,3
2021,North-West region,4
2021,South-West region,3
2021,North-West region,4
2021,South-West region,5
2021,South-West region,3
2021,North-West region,7
2021,South-West region,3
2021,,7
2021,North-West region,12
2021,North-West region,4
2021,South-West region,6
2021,North-West region,4
2021,North-West region,4
2021,South-West region,6
2021,South-West region,3
2021,,21
2021,West region,4
2021,South-West region,6
2021,North-West region,4
2021,South-West region,5
2021,North-West region,6
2021,North-West region,6
2021,South-West region,4
2021,North-West region,4
2021,South-West region,5
2021,South-West region,10
2021,South-West region,8
2021,West region,2
2021,North-West region,20
2021,North-West region,4
2021,North-West region,7
2021,South-West region,3
2021,North-West region,28
2021,South-West region,3
2021,North-West region,4
2021,North-West region,4
2021,North-West region,7
2021,North-West region,20
2021,North-West region,6
2021,North-West region,9
2021,North-West region,10
2021,North-West region,11
2019,South-West region,2
2019,South-West region,2
2020,North-West region,6
2020,North-West region,7
2020,North-West region,7
2020,North-West region,6
2020,Littoral region,1
2021,South-West region,3
2021,West region,2
2021,,1
2021,South-West region,4
2021,Far North region,26
