GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2014,2014,,AMR,Americas,,TTO,2014,2014,Trinidad and Tobago,,87,87.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2014,2014,,AMR,Americas,,TTO,2014,2014,Trinidad and Tobago,,62,62.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2014,2014,,AMR,Americas,,TTO,2014,2014,Trinidad and Tobago,,77,77.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2015,2015,,AMR,Americas,,TTO,2015,2015,Trinidad and Tobago,,33,33.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2015,2015,,AMR,Americas,,TTO,2015,2015,Trinidad and Tobago,,57,57.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2015,2015,,AMR,Americas,,TTO,2015,2015,Trinidad and Tobago,,95,95.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2015,2015,,AMR,Americas,,TTO,2015,2015,Trinidad and Tobago,,76,76.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2015,2015,,AMR,Americas,,TTO,2015,2015,Trinidad and Tobago,,72,72.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2015,2015,,AMR,Americas,,TTO,2015,2015,Trinidad and Tobago,,71,71.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2015,2015,,AMR,Americas,,TTO,2015,2015,Trinidad and Tobago,,20,20.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2015,2015,,AMR,Americas,,TTO,2015,2015,Trinidad and Tobago,,82,82.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2015,2015,,AMR,Americas,,TTO,2015,2015,Trinidad and Tobago,,77,77.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2015,2015,,AMR,Americas,,TTO,2015,2015,Trinidad and Tobago,,89,89.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2015,2015,,AMR,Americas,,TTO,2015,2015,Trinidad and Tobago,,87,87.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2015,2015,,AMR,Americas,,TTO,2015,2015,Trinidad and Tobago,,62,62.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2015,2015,,AMR,Americas,,TTO,2015,2015,Trinidad and Tobago,,77,77.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2016,2016,,AMR,Americas,,TTO,2016,2016,Trinidad and Tobago,,50,50.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2016,2016,,AMR,Americas,,TTO,2016,2016,Trinidad and Tobago,,57,57.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2016,2016,,AMR,Americas,,TTO,2016,2016,Trinidad and Tobago,,95,95.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2016,2016,,AMR,Americas,,TTO,2016,2016,Trinidad and Tobago,,83,83.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2016,2016,,AMR,Americas,,TTO,2016,2016,Trinidad and Tobago,,80,80.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2016,2016,,AMR,Americas,,TTO,2016,2016,Trinidad and Tobago,,86,86.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2016,2016,,AMR,Americas,,TTO,2016,2016,Trinidad and Tobago,,20,20.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2016,2016,,AMR,Americas,,TTO,2016,2016,Trinidad and Tobago,,82,82.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2016,2016,,AMR,Americas,,TTO,2016,2016,Trinidad and Tobago,,88,88.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2016,2016,,AMR,Americas,,TTO,2016,2016,Trinidad and Tobago,,78,78.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2016,2016,,AMR,Americas,,TTO,2016,2016,Trinidad and Tobago,,87,87.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2016,2016,,AMR,Americas,,TTO,2016,2016,Trinidad and Tobago,,62,62.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2016,2016,,AMR,Americas,,TTO,2016,2016,Trinidad and Tobago,,77,77.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2017,2017,,AMR,Americas,,TTO,2017,2017,Trinidad and Tobago,,50,50.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2017,2017,,AMR,Americas,,TTO,2017,2017,Trinidad and Tobago,,63,63.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2017,2017,,AMR,Americas,,TTO,2017,2017,Trinidad and Tobago,,70,70.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2017,2017,,AMR,Americas,,TTO,2017,2017,Trinidad and Tobago,,77,77.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2017,2017,,AMR,Americas,,TTO,2017,2017,Trinidad and Tobago,,100,100.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2017,2017,,AMR,Americas,,TTO,2017,2017,Trinidad and Tobago,,86,86.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2017,2017,,AMR,Americas,,TTO,2017,2017,Trinidad and Tobago,,0,0.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2017,2017,,AMR,Americas,,TTO,2017,2017,Trinidad and Tobago,,78,78.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2017,2017,,AMR,Americas,,TTO,2017,2017,Trinidad and Tobago,,88,88.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2017,2017,,AMR,Americas,,TTO,2017,2017,Trinidad and Tobago,,78,78.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2017,2017,,AMR,Americas,,TTO,2017,2017,Trinidad and Tobago,,80,80.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2017,2017,,AMR,Americas,,TTO,2017,2017,Trinidad and Tobago,,69,69.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2017,2017,,AMR,Americas,,TTO,2017,2017,Trinidad and Tobago,,92,92.00000,,,,,
