ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,111431,Children with any anemia,68.3,1,GA,Gabon,2019,GA2019DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2019-21,DHS,5709,5958,,,
GAB,111433,Children with mild anemia,31.8,1,GA,Gabon,2019,GA2019DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2019-21,DHS,5709,5958,,,
GAB,111432,Children with moderate anemia,34.6,1,GA,Gabon,2019,GA2019DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2019-21,DHS,5709,5958,,,
GAB,111434,Children with severe anemia,1.8,1,GA,Gabon,2019,GA2019DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2019-21,DHS,5709,5958,,,
GAB,110145,Number of children under age 5,5709,0,GA,Gabon,2019,GA2019DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2019-21,DHS,,5958,,,
GAB,520790,Number of children under age 5 (unweighted),5958,0,GA,Gabon,2019,GA2019DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2019-21,DHS,5709,,,,
GAB,69774,Women with any anemia,64.9,1,GA,Gabon,2019,GA2019DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2019-21,DHS,5868,6005,,,
GAB,69775,Women with mild anemia,26.9,1,GA,Gabon,2019,GA2019DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2019-21,DHS,5868,6005,,,
GAB,69771,Women with moderate anemia,34.2,1,GA,Gabon,2019,GA2019DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2019-21,DHS,5868,6005,,,
GAB,69772,Women with severe anemia,3.9,1,GA,Gabon,2019,GA2019DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2019-21,DHS,5868,6005,,,
GAB,380464,Number of women,5868,0,GA,Gabon,2019,GA2019DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2019-21,DHS,,6005,,,
GAB,69773,Number of women (unweighted),6005,0,GA,Gabon,2019,GA2019DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2019-21,DHS,5868,,,,
GAB,94738,Men with any anemia,25.6,1,GA,Gabon,2019,GA2019DHS,AN_ANEM_M_ANY,114604070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMANY,,2019-21,DHS,4980,5113,,,
GAB,98440,Number of men,4980,0,GA,Gabon,2019,GA2019DHS,AN_ANEM_M_NUM,114604080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMNUM,,2019-21,DHS,,5113,,,
GAB,17101,Number of men (unweighted),5113,0,GA,Gabon,2019,GA2019DHS,AN_ANEM_M_UNW,114604090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANANEMMUNW,,2019-21,DHS,4980,,,,
GAB,89837,Children with hemoglobin lower than 8.0 g/dl,5.1,1,GA,Gabon,2019,GA2019DHS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2019-21,DHS,5709,5958,,,
GAB,98439,Number of children age 6-59 months,5709,0,GA,Gabon,2019,GA2019DHS,ML_HEMO_C_NUM,125106020,D,1000,0,Total,Total,0,,1,1,MLHEMOCNUM,,2019-21,DHS,,5958,,,
GAB,466641,Number of children age 6-59 months (unweighted),5958,0,GA,Gabon,2019,GA2019DHS,ML_HEMO_C_UNW,125106030,U,1000,0,Total,Total,0,,1,1,MLHEMOCUNW,,2019-21,DHS,5709,,,,
