ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
VNM,North,5001461,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],66.5,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_VEG,135304090,I,479001,1479001,Region,North,0,,0,1,HAAATTMVEG,VNAIS2005479001,2005,AIS,2297,3140,,,1
VNM,Central (2005),310320,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],74.9,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_VEG,135304090,I,479011,1479011,Region,Central (2005),0,,0,1,HAAATTMVEG,VNAIS2005479011,2005,AIS,1617,1224,,,1
VNM,South (2005),238249,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],46.4,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_VEG,135304090,I,479012,1479012,Region,South (2005),0,,0,1,HAAATTMVEG,VNAIS2005479012,2005,AIS,2454,1984,,,1
VNM,North,5001462,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],66.1,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_FTC,135304100,I,479001,1479001,Region,North,0,,0,1,HAAATTMFTC,VNAIS2005479001,2005,AIS,2297,3140,,,1
VNM,Central (2005),310321,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],68.5,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_FTC,135304100,I,479011,1479011,Region,Central (2005),0,,0,1,HAAATTMFTC,VNAIS2005479011,2005,AIS,1617,1224,,,1
VNM,South (2005),238250,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],54.1,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_FTC,135304100,I,479012,1479012,Region,South (2005),0,,0,1,HAAATTMFTC,VNAIS2005479012,2005,AIS,2454,1984,,,1
VNM,North,5001463,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],61.4,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_SEC,135304110,I,479001,1479001,Region,North,0,,0,1,HAAATTMSEC,VNAIS2005479001,2005,AIS,2297,3140,,,1
VNM,Central (2005),310322,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],46.6,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_SEC,135304110,I,479011,1479011,Region,Central (2005),0,,0,1,HAAATTMSEC,VNAIS2005479011,2005,AIS,1617,1224,,,1
VNM,South (2005),238247,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],42.4,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_SEC,135304110,I,479012,1479012,Region,South (2005),0,,0,1,HAAATTMSEC,VNAIS2005479012,2005,AIS,2454,1984,,,1
VNM,North,5001459,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],37.2,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_AAT,135304120,I,479001,1479001,Region,North,0,,0,1,HAAATTMAAT,VNAIS2005479001,2005,AIS,2297,3140,,,1
VNM,Central (2005),310318,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],32.9,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_AAT,135304120,I,479011,1479011,Region,Central (2005),0,,0,1,HAAATTMAAT,VNAIS2005479011,2005,AIS,1617,1224,,,1
VNM,South (2005),238257,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],17,1,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_AAT,135304120,I,479012,1479012,Region,South (2005),0,,0,1,HAAATTMAAT,VNAIS2005479012,2005,AIS,2454,1984,,,1
VNM,North,5001464,Number of men who have heard of AIDS,2297,0,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_NUM,135304130,D,479001,1479001,Region,North,0,,0,1,HAAATTMNUM,VNAIS2005479001,2005,AIS,,3140,,,1
VNM,Central (2005),310406,Number of men who have heard of AIDS,1617,0,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_NUM,135304130,D,479011,1479011,Region,Central (2005),0,,0,1,HAAATTMNUM,VNAIS2005479011,2005,AIS,,1224,,,1
VNM,South (2005),238272,Number of men who have heard of AIDS,2454,0,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_NUM,135304130,D,479012,1479012,Region,South (2005),0,,0,1,HAAATTMNUM,VNAIS2005479012,2005,AIS,,1984,,,1
VNM,North,2575306,Number of men who have heard of AIDS (unweighted),3140,0,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_UNW,135304140,U,479001,1479001,Region,North,0,,0,1,HAAATTMUNW,VNAIS2005479001,2005,AIS,2297,,,,1
VNM,Central (2005),286972,Number of men who have heard of AIDS (unweighted),1224,0,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_UNW,135304140,U,479011,1479011,Region,Central (2005),0,,0,1,HAAATTMUNW,VNAIS2005479011,2005,AIS,1617,,,,1
VNM,South (2005),239442,Number of men who have heard of AIDS (unweighted),1984,0,VN,Vietnam,2005,VN2005AIS,HA_AATT_M_UNW,135304140,U,479012,1479012,Region,South (2005),0,,0,1,HAAATTMUNW,VNAIS2005479012,2005,AIS,2454,,,,1
VNM,North,2575315,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],87.7,1,VN,Vietnam,2005,VN2005AIS,HA_ANSS_W_CND,135333030,I,479001,1479001,Region,North,0,,0,1,HAANSSWCND,VNAIS2005479001,2005,AIS,2802,2802,,,1
VNM,Central (2005),309796,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],76.6,1,VN,Vietnam,2005,VN2005AIS,HA_ANSS_W_CND,135333030,I,479011,1479011,Region,Central (2005),0,,0,1,HAANSSWCND,VNAIS2005479011,2005,AIS,1808,1808,,,1
VNM,South (2005),237562,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],81.9,1,VN,Vietnam,2005,VN2005AIS,HA_ANSS_W_CND,135333030,I,479012,1479012,Region,South (2005),0,,0,1,HAANSSWCND,VNAIS2005479012,2005,AIS,2679,2679,,,1
VNM,North,2575312,Number of women,2802,0,VN,Vietnam,2005,VN2005AIS,HA_ANSS_W_NUM,135333040,D,479001,1479001,Region,North,0,,0,1,HAANSSWNUM,VNAIS2005479001,2005,AIS,,2802,,,1
VNM,Central (2005),309797,Number of women,1808,0,VN,Vietnam,2005,VN2005AIS,HA_ANSS_W_NUM,135333040,D,479011,1479011,Region,Central (2005),0,,0,1,HAANSSWNUM,VNAIS2005479011,2005,AIS,,1808,,,1
VNM,South (2005),237619,Number of women,2679,0,VN,Vietnam,2005,VN2005AIS,HA_ANSS_W_NUM,135333040,D,479012,1479012,Region,South (2005),0,,0,1,HAANSSWNUM,VNAIS2005479012,2005,AIS,,2679,,,1
VNM,North,2575316,Number of women (unweighted),3741,0,VN,Vietnam,2005,VN2005AIS,HA_ANSS_W_UNW,135333050,U,479001,1479001,Region,North,0,,0,1,HAANSSWUNW,VNAIS2005479001,2005,AIS,2802,,,,1
VNM,Central (2005),287542,Number of women (unweighted),1390,0,VN,Vietnam,2005,VN2005AIS,HA_ANSS_W_UNW,135333050,U,479011,1479011,Region,Central (2005),0,,0,1,HAANSSWUNW,VNAIS2005479011,2005,AIS,1808,,,,1
VNM,South (2005),239748,Number of women (unweighted),2158,0,VN,Vietnam,2005,VN2005AIS,HA_ANSS_W_UNW,135333050,U,479012,1479012,Region,South (2005),0,,0,1,HAANSSWUNW,VNAIS2005479012,2005,AIS,2679,,,,1
VNM,North,4803177,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],91.7,1,VN,Vietnam,2005,VN2005AIS,HA_ANSS_M_CND,135334080,I,479001,1479001,Region,North,0,,0,1,HAANSSMCND,VNAIS2005479001,2005,AIS,2455,3324,,,1
VNM,Central (2005),288084,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],75.4,1,VN,Vietnam,2005,VN2005AIS,HA_ANSS_M_CND,135334080,I,479011,1479011,Region,Central (2005),0,,0,1,HAANSSMCND,VNAIS2005479011,2005,AIS,1735,1349,,,1
VNM,South (2005),237916,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Men],90.5,1,VN,Vietnam,2005,VN2005AIS,HA_ANSS_M_CND,135334080,I,479012,1479012,Region,South (2005),0,,0,1,HAANSSMCND,VNAIS2005479012,2005,AIS,2517,2034,,,1
VNM,North,4870689,Number of men,2455,0,VN,Vietnam,2005,VN2005AIS,HA_ANSS_M_NUM,135334090,D,479001,1479001,Region,North,0,,0,1,HAANSSMNUM,VNAIS2005479001,2005,AIS,,3324,,,1
VNM,Central (2005),305863,Number of men,1735,0,VN,Vietnam,2005,VN2005AIS,HA_ANSS_M_NUM,135334090,D,479011,1479011,Region,Central (2005),0,,0,1,HAANSSMNUM,VNAIS2005479011,2005,AIS,,1349,,,1
VNM,South (2005),237911,Number of men,2517,0,VN,Vietnam,2005,VN2005AIS,HA_ANSS_M_NUM,135334090,D,479012,1479012,Region,South (2005),0,,0,1,HAANSSMNUM,VNAIS2005479012,2005,AIS,,2034,,,1
VNM,North,4162005,Number of men (unweighted),3324,0,VN,Vietnam,2005,VN2005AIS,HA_ANSS_M_UNW,135334100,U,479001,1479001,Region,North,0,,0,1,HAANSSMUNW,VNAIS2005479001,2005,AIS,2455,,,,1
VNM,Central (2005),288083,Number of men (unweighted),1349,0,VN,Vietnam,2005,VN2005AIS,HA_ANSS_M_UNW,135334100,U,479011,1479011,Region,Central (2005),0,,0,1,HAANSSMUNW,VNAIS2005479011,2005,AIS,1735,,,,1
VNM,South (2005),239285,Number of men (unweighted),2034,0,VN,Vietnam,2005,VN2005AIS,HA_ANSS_M_UNW,135334100,U,479012,1479012,Region,South (2005),0,,0,1,HAANSSMUNW,VNAIS2005479012,2005,AIS,2517,,,,1
VNM,North,4220109,Adult support of education on condom use for prevention of HIV/AIDS among young women,36.4,1,VN,Vietnam,2005,VN2005AIS,HA_ASEC_W_AGR,135363010,I,479001,1479001,Region,North,0,,0,1,HAASECWAGR,VNAIS2005479001,2005,AIS,2442,3281,,,1
VNM,Central (2005),285669,Adult support of education on condom use for prevention of HIV/AIDS among young women,24.2,1,VN,Vietnam,2005,VN2005AIS,HA_ASEC_W_AGR,135363010,I,479011,1479011,Region,Central (2005),0,,0,1,HAASECWAGR,VNAIS2005479011,2005,AIS,1597,1229,,,1
VNM,South (2005),238665,Adult support of education on condom use for prevention of HIV/AIDS among young women,23.5,1,VN,Vietnam,2005,VN2005AIS,HA_ASEC_W_AGR,135363010,I,479012,1479012,Region,South (2005),0,,0,1,HAASECWAGR,VNAIS2005479012,2005,AIS,2376,1916,,,1
VNM,North,2575318,Number of women,2442,0,VN,Vietnam,2005,VN2005AIS,HA_ASEC_W_NUM,135363020,D,479001,1479001,Region,North,0,,0,1,HAASECWNUM,VNAIS2005479001,2005,AIS,,3281,,,1
VNM,Central (2005),305864,Number of women,1597,0,VN,Vietnam,2005,VN2005AIS,HA_ASEC_W_NUM,135363020,D,479011,1479011,Region,Central (2005),0,,0,1,HAASECWNUM,VNAIS2005479011,2005,AIS,,1229,,,1
VNM,South (2005),238611,Number of women,2376,0,VN,Vietnam,2005,VN2005AIS,HA_ASEC_W_NUM,135363020,D,479012,1479012,Region,South (2005),0,,0,1,HAASECWNUM,VNAIS2005479012,2005,AIS,,1916,,,1
VNM,North,4220108,Number of women (unweighted),3281,0,VN,Vietnam,2005,VN2005AIS,HA_ASEC_W_UNW,135363030,U,479001,1479001,Region,North,0,,0,1,HAASECWUNW,VNAIS2005479001,2005,AIS,2442,,,,1
VNM,Central (2005),285668,Number of women (unweighted),1229,0,VN,Vietnam,2005,VN2005AIS,HA_ASEC_W_UNW,135363030,U,479011,1479011,Region,Central (2005),0,,0,1,HAASECWUNW,VNAIS2005479011,2005,AIS,1597,,,,1
VNM,South (2005),238564,Number of women (unweighted),1916,0,VN,Vietnam,2005,VN2005AIS,HA_ASEC_W_UNW,135363030,U,479012,1479012,Region,South (2005),0,,0,1,HAASECWUNW,VNAIS2005479012,2005,AIS,2376,,,,1
