Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
China,CHN,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,235524
China,CHN,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,191220
China,CHN,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,151281
China,CHN,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,126440
China,CHN,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,180772
China,CHN,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,155602
China,CHN,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,125442
China,CHN,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,100432
China,CHN,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,73021
China,CHN,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,66290
China,CHN,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,59657
China,CHN,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,55360
China,CHN,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,52661
China,CHN,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,83.4204045794174
China,CHN,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,87.82104751252
China,CHN,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,82.5133297829776
China,CHN,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,103.146593673846
China,CHN,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100.445150527601
China,CHN,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,91.1512611991474
China,CHN,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,84.766663212593
China,CHN,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,87.4530852563535
China,CHN,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,92.6934686160538
China,CHN,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,93.9837876273356
China,CHN,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,93.5082924263443
China,CHN,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,93.0317144481009
China,CHN,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,95.5971771350347
China,CHN,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,98.1899672140489
China,CHN,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100.601694779151
China,CHN,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,109.319755385562
China,CHN,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,114.500634434033
China,CHN,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,109.75432319526
China,CHN,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,112.272776857806
China,CHN,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,125.729831846451
China,CHN,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,118.125187360952
China,CHN,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,119.973871975485
China,CHN,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,123.601402758388
China,CHN,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,125.913691312904
China,CHN,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,132.905267912982
China,CHN,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,132.866724381081
China,CHN,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,140.359306759892
China,CHN,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,134.747265483602
China,CHN,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,126.081538824897
China,CHN,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,140.707989290928
China,CHN,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,147.998762481225
China,CHN,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,142.365653138458
China,CHN,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,138.505343428291
China,CHN,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,142.468394312946
China,CHN,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,132.947554086679
China,CHN,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,121.198043838722
China,CHN,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,125.165702033336
China,CHN,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,131.860215972501
China,CHN,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,129.625661752941
China,CHN,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,122.618931875463
China,CHN,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,118.638427810836
China,CHN,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,121.004829240578
China,CHN,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,119.125802485999
China,CHN,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,120.243564904511
China,CHN,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,120.922812127631
China,CHN,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,115.926327193933
China,CHN,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,123.075264954194
China,CHN,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,124.652358596021
China,CHN,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,132.561201398889
China,CHN,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,132.639029322548
China,CHN,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,141.857719788754
China,CHN,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,167.248576850095
China,CHN,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,174.748490945674
China,CHN,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,200.595238095238
China,CHN,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,146.496469310158
China,CHN,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,142.70913277053
China,CHN,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,136.406495547407
China,CHN,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,141.399662731872
China,CHN,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,160.282776349614
China,CHN,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,175.150442477876
China,CHN,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,193.617021276596
China,CHN,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,374.805087542026
China,CHN,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,385.322990859199
China,CHN,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,399.598971711768
China,CHN,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,450.371816833147
China,CHN,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,467.319479918298
China,CHN,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,474.319184051475
China,CHN,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,480.242062821883
China,CHN,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,477.579278064343
China,CHN,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,458.516151953076
China,CHN,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,457.333238953802
China,CHN,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,444.649804769127
China,CHN,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,425.239347785733
China,CHN,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,383.967595807046
China,CHN,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,372.658105367898
China,CHN,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,385.314639755194
China,CHN,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,374.765136923592
China,CHN,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,375.104993176394
China,CHN,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,352.264351239697
China,CHN,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,328.658254602381
China,CHN,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,333.508933120848
China,CHN,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,295.448526102869
China,CHN,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,287.448487903226
China,CHN,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,306.107833727809
China,CHN,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,300.992527690388
China,CHN,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,299.453331569209
China,CHN,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,301.527581092518
China,CHN,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,297.543067402576
China,CHN,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,238.956089478045
China,CHN,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,206.754328112119
China,CHN,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,237.607811228641
China,CHN,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,237.51031031031
China,CHN,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,220.304523424879
China,CHN,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,208.086710310966
China,CHN,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,209.445037220844
China,CHN,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,188.750133111481
China,CHN,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,143.760995850622
China,CHN,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,143.871773522065
China,CHN,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,175.985964912281
China,CHN,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,173.656104380242
China,CHN,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,161.214355948869
China,CHN,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,156.550263456969
China,CHN,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,159.445801923577
China,CHN,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,135.844942081735
China,CHN,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,112.630923986311
China,CHN,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,94.5313092652988
China,CHN,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,66.3200303248235
China,CHN,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,70.6423342612641
China,CHN,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.6290879544993
China,CHN,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,65.8067810457516
China,CHN,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,53.3306230307958
China,CHN,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.1952453211937
China,CHN,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,44.3896051571313
China,CHN,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.8235765838011
China,CHN,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,26.8954509177973
China,CHN,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,26.7772041302621
China,CHN,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,36.7490118577075
China,CHN,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.6173143138219
China,CHN,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.4573110893032
China,CHN,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.2135161606268
China,CHN,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,9.67350928641251
China,CHN,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.09551656920078
China,CHN,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,5206950
China,CHN,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,5206950
China,CHN,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,5206950
China,CHN,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,5214469
China,CHN,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,5221992
China,CHN,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,5229515
China,CHN,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,5237038
China,CHN,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,5244561
China,CHN,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,5252084
China,CHN,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,5259607
China,CHN,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,5267130
China,CHN,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,5274623
China,CHN,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,5282176
China,CHN,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,5276237.556
China,CHN,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,5270299.111
China,CHN,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,5264360.667
China,CHN,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,5258422.222
China,CHN,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,5252483.778
China,CHN,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,5246545.333
China,CHN,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,5240606.889
China,CHN,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,5234668.444
China,CHN,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,5228730
China,CHN,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,5228727.5
China,CHN,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,5228725
China,CHN,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,5228722.5
China,CHN,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,5228720
China,CHN,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,5228330
China,CHN,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,5228330
China,CHN,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,5182230
China,CHN,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,5143140
China,CHN,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,5113790
China,CHN,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,5056940
China,CHN,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,4994850
China,CHN,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,4933750
China,CHN,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,4877660
China,CHN,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,4824560
China,CHN,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,4763470
China,CHN,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,4645370
China,CHN,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,4529280
China,CHN,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,4425180
China,CHN,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,4329090
China,CHN,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,4276040
China,CHN,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,4230375
China,CHN,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,4184700
China,CHN,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,4124966.667
China,CHN,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,4066033.333
China,CHN,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,4007100
China,CHN,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,3961000
China,CHN,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,3894800
China,CHN,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,3838700
China,CHN,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,3792500
China,CHN,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,3746000
China,CHN,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,3700000
China,CHN,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,3654000
China,CHN,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,3618000
China,CHN,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,3582000
China,CHN,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,3546000
China,CHN,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,3508000
China,CHN,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,3479500
China,CHN,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,3451000
China,CHN,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,3423500
China,CHN,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.462649429444
China,CHN,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.462649429444
China,CHN,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.462649429444
China,CHN,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.5427392442223
China,CHN,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.6228716656317
China,CHN,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.7030040870411
China,CHN,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.7831305666223
China,CHN,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.8632629794963
China,CHN,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.9433953923703
China,CHN,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.0235278052443
China,CHN,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.1036602181182
China,CHN,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.1834730812931
China,CHN,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.2639250438662
China,CHN,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.2006719746855
China,CHN,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.1374176962452
China,CHN,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.0741598447602
China,CHN,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.0109031839269
China,CHN,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.9476447513305
China,CHN,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.8843892938216
China,CHN,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.8211320658973
China,CHN,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.7578718644915
China,CHN,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.694583211727
China,CHN,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.6944972588017
China,CHN,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.694470629714
China,CHN,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.6944440006263
China,CHN,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.6944173715386
China,CHN,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.6902039146848
China,CHN,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.6901445956382
China,CHN,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.1991052645594
China,CHN,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.7827337363193
China,CHN,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.4701089127367
China,CHN,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.8645647484888
China,CHN,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.2032061353287
China,CHN,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.5523926184326
China,CHN,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.9549436795995
China,CHN,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.389343061806
China,CHN,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.7386360610337
China,CHN,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.4806806380316
China,CHN,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.2441349559289
China,CHN,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.1353021063563
China,CHN,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.1117886720102
China,CHN,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.5467206348361
China,CHN,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.0603147551461
China,CHN,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.5738023593321
China,CHN,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.9375460495833
China,CHN,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.309811019093
China,CHN,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.6820759992544
China,CHN,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.1910366681756
China,CHN,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.4858999281016
China,CHN,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.8883444731446
China,CHN,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.3962399808271
China,CHN,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.9009400047932
China,CHN,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.4109658349533
China,CHN,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.9209916651133
China,CHN,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.5375336191516
China,CHN,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.1540755731899
China,CHN,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.7706175272282
China,CHN,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.3658562564908
China,CHN,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.0622853034378
China,CHN,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.7587143503848
China,CHN,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.4657950097196
China,CHN,2021,Arable land (hectares),AG.LND.ARBL.HA,108862000
China,CHN,2020,Arable land (hectares),AG.LND.ARBL.HA,108962000
China,CHN,2019,Arable land (hectares),AG.LND.ARBL.HA,109162000
China,CHN,2018,Arable land (hectares),AG.LND.ARBL.HA,110613900
China,CHN,2017,Arable land (hectares),AG.LND.ARBL.HA,112032866.7
China,CHN,2016,Arable land (hectares),AG.LND.ARBL.HA,113451833.3
China,CHN,2015,Arable land (hectares),AG.LND.ARBL.HA,114870800
China,CHN,2014,Arable land (hectares),AG.LND.ARBL.HA,115603100
China,CHN,2013,Arable land (hectares),AG.LND.ARBL.HA,116375400
China,CHN,2012,Arable land (hectares),AG.LND.ARBL.HA,117327700
China,CHN,2011,Arable land (hectares),AG.LND.ARBL.HA,118680000
China,CHN,2010,Arable land (hectares),AG.LND.ARBL.HA,120132300
China,CHN,2009,Arable land (hectares),AG.LND.ARBL.HA,121384600
China,CHN,2008,Arable land (hectares),AG.LND.ARBL.HA,121190755.6
China,CHN,2007,Arable land (hectares),AG.LND.ARBL.HA,120946911.1
China,CHN,2006,Arable land (hectares),AG.LND.ARBL.HA,121003066.7
China,CHN,2005,Arable land (hectares),AG.LND.ARBL.HA,120659222.2
China,CHN,2004,Arable land (hectares),AG.LND.ARBL.HA,120415377.8
China,CHN,2003,Arable land (hectares),AG.LND.ARBL.HA,120221533.3
China,CHN,2002,Arable land (hectares),AG.LND.ARBL.HA,120027688.9
