GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,48.7 [35.2-60.8],48.70000,35.20000,60.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,47.7 [34.8-59.3],47.70000,34.80000,59.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,46.8 [34.6-58.3],46.80000,34.60000,58.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,46.3 [34.7-57.5],46.30000,34.70000,57.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,45.8 [35.3-56.7],45.80000,35.30000,56.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,45.4 [35.6-55.8],45.40000,35.60000,55.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,45.1 [36.2-55.0],45.10000,36.20000,55.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,44.9 [36.6-54.5],44.90000,36.60000,54.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,44.9 [37.0-53.8],44.90000,37.00000,53.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,45.0 [37.5-53.6],45.00000,37.50000,53.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,45.2 [37.9-53.5],45.20000,37.90000,53.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,45.5 [38.5-53.5],45.50000,38.50000,53.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,45.7 [38.7-53.6],45.70000,38.70000,53.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,45.9 [38.9-54.1],45.90000,38.90000,54.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,46.0 [38.7-54.6],46.00000,38.70000,54.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,46.1 [38.3-55.4],46.10000,38.30000,55.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,46.1 [37.1-56.6],46.10000,37.10000,56.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,46.3 [35.8-58.5],46.30000,35.80000,58.50000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,78 [55-98],78.11700,55.00000,98.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,76 [54-95],75.93600,54.00000,95.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,75 [55-94],75.49200,55.00000,94.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,76 [56-95],76.18500,56.00000,95.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,77 [57-96],76.78400,57.00000,96.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,77 [58-96],76.92900,58.00000,96.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,78 [60-96],77.65700,60.00000,96.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,77 [60-95],76.85200,60.00000,95.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,75 [60-92],75.08100,60.00000,92.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,73 [60-89],73.31700,60.00000,89.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,72 [60-87],72.21900,60.00000,87.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,71 [59-84],70.80600,59.00000,84.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,70 [59-83],70.22000,59.00000,83.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,70 [60-83],70.43200,60.00000,83.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,71 [60-83],71.16000,60.00000,83.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,72 [61-85],72.15000,61.00000,85.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,74 [62-87],73.50700,62.00000,87.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,76 [63-91],75.62000,63.00000,91.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,78 [63-96],78.03600,63.00000,96.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,BTSX,Both sexes,,,,,81 [62-102],80.56200,62.00000,102.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,70 [51-94],69.55800,51.00000,94.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,69 [51-91],68.52900,51.00000,91.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,68 [51-89],67.71800,51.00000,89.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,67 [51-87],67.06500,51.00000,87.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,66 [50-86],66.26000,50.00000,86.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,66 [51-84],65.97600,51.00000,84.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,SEAR,2006,2006,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,66 [51-83],65.52000,51.00000,83.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,SEAR,2007,2007,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,65 [51-82],65.25400,51.00000,82.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,SEAR,2008,2008,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,65 [51-81],65.15000,51.00000,81.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,SEAR,2009,2009,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,65 [52-82],65.40000,52.00000,82.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,SEAR,2010,2010,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,66 [53-82],66.18100,53.00000,82.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,SEAR,2011,2011,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,68 [55-84],67.92600,55.00000,84.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,SEAR,2012,2012,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,70 [56-86],69.87400,56.00000,86.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,SEAR,2013,2013,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,72 [59-89],72.29800,59.00000,89.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,SEAR,2014,2014,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,75 [61-92],75.20700,61.00000,92.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,SEAR,2015,2015,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,78 [63-97],78.40500,63.00000,97.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,SEAR,2016,2016,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,82 [65-104],82.19800,65.00000,104.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,SEAR,2017,2017,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,86 [67-112],86.32700,67.00000,112.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,SEAR,2018,2018,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,90 [67-120],90.30400,67.00000,120.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,SEAR,2019,2019,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,95 [67-129],94.54200,67.00000,129.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,SEAR,2000,2000,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,61 [43-85],61.08400,43.00000,85.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,SEAR,2001,2001,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,60 [43-82],60.11300,43.00000,82.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,SEAR,2002,2002,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,59 [43-80],59.41600,43.00000,80.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,SEAR,2003,2003,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,59 [44-78],58.89100,44.00000,78.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,SEAR,2004,2004,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,58 [43-77],58.31600,43.00000,77.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,SEAR,2005,2005,South-East Asia,,TLS,Timor-Leste,,FMLE,Female,,,,,58 [44-76],58.25000,44.00000,76.00000,,,
