Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Nauru,NRU,2012,Control of Corruption: Number of Sources,CC.NO.SRC,1
Nauru,NRU,2011,Control of Corruption: Number of Sources,CC.NO.SRC,1
Nauru,NRU,2010,Control of Corruption: Number of Sources,CC.NO.SRC,1
Nauru,NRU,2009,Control of Corruption: Number of Sources,CC.NO.SRC,1
Nauru,NRU,2008,Control of Corruption: Number of Sources,CC.NO.SRC,1
Nauru,NRU,2007,Control of Corruption: Number of Sources,CC.NO.SRC,1
Nauru,NRU,2022,Control of Corruption: Percentile Rank,CC.PER.RNK,71.698112487793
Nauru,NRU,2021,Control of Corruption: Percentile Rank,CC.PER.RNK,71.4285736083984
Nauru,NRU,2020,Control of Corruption: Percentile Rank,CC.PER.RNK,70.476188659668
Nauru,NRU,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,68.5714263916016
Nauru,NRU,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,68.0952377319336
Nauru,NRU,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,68.5714263916016
Nauru,NRU,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,70
Nauru,NRU,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,67.1428604125977
Nauru,NRU,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,37.980770111084
Nauru,NRU,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,30.8056869506836
Nauru,NRU,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,58.7677726745605
Nauru,NRU,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,55.9241714477539
Nauru,NRU,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,57.1428565979004
Nauru,NRU,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,42.1052627563477
Nauru,NRU,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,45.1456298828125
Nauru,NRU,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,44.6601943969727
Nauru,NRU,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,50
Nauru,NRU,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,50
Nauru,NRU,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,54.761905670166
Nauru,NRU,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,50.9523811340332
Nauru,NRU,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,50.9523811340332
Nauru,NRU,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,53.3333320617676
Nauru,NRU,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,53.3333320617676
Nauru,NRU,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,51.9047622680664
Nauru,NRU,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Nauru,NRU,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Nauru,NRU,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Nauru,NRU,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.947867274284363
Nauru,NRU,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,2.38095235824585
Nauru,NRU,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Nauru,NRU,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0
Nauru,NRU,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,0.970873773097992
Nauru,NRU,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,89.1509399414063
Nauru,NRU,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,89.0476226806641
Nauru,NRU,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,85.2380981445313
Nauru,NRU,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,87.6190490722656
Nauru,NRU,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,83.3333358764648
Nauru,NRU,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,86.6666641235352
Nauru,NRU,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,89.0476226806641
Nauru,NRU,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,87.1428604125977
Nauru,NRU,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,79.8076934814453
Nauru,NRU,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,70.1421813964844
Nauru,NRU,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,90.5213241577148
Nauru,NRU,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,89.0995254516602
Nauru,NRU,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,89.0476226806641
Nauru,NRU,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,79.4258346557617
Nauru,NRU,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,81.0679626464844
Nauru,NRU,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,77.1844635009766
Nauru,NRU,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.462532371282578
Nauru,NRU,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.427034884691238
Nauru,NRU,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.377533257007599
Nauru,NRU,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.404866963624954
Nauru,NRU,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.395766466856003
Nauru,NRU,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.398798853158951
Nauru,NRU,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.419982314109802
Nauru,NRU,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.415799975395203
Nauru,NRU,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.88739550113678
Nauru,NRU,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.731665253639221
Nauru,NRU,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.942501664161682
Nauru,NRU,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.895488560199738
Nauru,NRU,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.852396905422211
Nauru,NRU,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.830009639263153
Nauru,NRU,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.84583979845047
Nauru,NRU,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.751307845115662
Nauru,NRU,2020,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,57103417.16
Nauru,NRU,2019,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,61141767.78
Nauru,NRU,2018,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,49850437.125884
Nauru,NRU,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,15972266.438793
Nauru,NRU,2016,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,16670178.14
Nauru,NRU,2015,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,14489645.8170765
Nauru,NRU,2014,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,12655380.4211559
Nauru,NRU,2020,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,30.7007619139785
Nauru,NRU,2019,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,34.9381530171429
Nauru,NRU,2018,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,29.4973000744876
Nauru,NRU,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,11.0153561646848
Nauru,NRU,2016,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,12.4404314477612
Nauru,NRU,2015,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,14.2055351147809
Nauru,NRU,2014,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,11.7179448344036
Nauru,NRU,2020,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-3748927.1
Nauru,NRU,2019,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2761036.73
Nauru,NRU,2018,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,499994
Nauru,NRU,2017,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,12014757.54
Nauru,NRU,2016,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2212232.73
Nauru,NRU,2015,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,23432136.71
Nauru,NRU,2014,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-12665309.56
Nauru,NRU,2020,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-2.01555220430108
Nauru,NRU,2019,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.57773527428571
Nauru,NRU,2018,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,0.295854437869822
Nauru,NRU,2017,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,8.28603968275862
Nauru,NRU,2016,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,1.65091994776119
Nauru,NRU,2015,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,22.9726830490196
Nauru,NRU,2014,"Net incurrence of liabilities, total (% of GDP)",GC.LBL.TOTL.GD.ZS,-11.7271384814815
Nauru,NRU,2020,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,60852374.26
Nauru,NRU,2019,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,58380731.05
Nauru,NRU,2018,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,44211889.45
Nauru,NRU,2017,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,7298673.53999999
Nauru,NRU,2016,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,13545994.2199997
Nauru,NRU,2015,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-1336284.62300006
Nauru,NRU,2014,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,9268940.63999994
Nauru,NRU,2020,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,32.7163302473118
Nauru,NRU,2019,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,33.3604177428571
Nauru,NRU,2018,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,26.1608813313609
Nauru,NRU,2017,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,5.03356795862068
Nauru,NRU,2016,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,10.1089509104475
Nauru,NRU,2015,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-1.31008296372555
Nauru,NRU,2014,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,8.58235244444439
Nauru,NRU,2020,Grants and other revenue (current LCU),GC.REV.GOTR.CN,207737173.81
Nauru,NRU,2019,Grants and other revenue (current LCU),GC.REV.GOTR.CN,186670274.3
Nauru,NRU,2018,Grants and other revenue (current LCU),GC.REV.GOTR.CN,141959426.72
Nauru,NRU,2017,Grants and other revenue (current LCU),GC.REV.GOTR.CN,113323635.99
Nauru,NRU,2016,Grants and other revenue (current LCU),GC.REV.GOTR.CN,103313236.14
Nauru,NRU,2015,Grants and other revenue (current LCU),GC.REV.GOTR.CN,84107365.19
Nauru,NRU,2014,Grants and other revenue (current LCU),GC.REV.GOTR.CN,86674151.74
Nauru,NRU,2020,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,71.5786440164359
Nauru,NRU,2019,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,75.7496444914566
Nauru,NRU,2018,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,74.4391011085168
Nauru,NRU,2017,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,77.6075512593736
Nauru,NRU,2016,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,75.3342372865508
Nauru,NRU,2015,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,82.9253325484174
Nauru,NRU,2014,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,80.0280405375846
Nauru,NRU,2020,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,258209513.61
Nauru,NRU,2019,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,225343300.8
Nauru,NRU,2018,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,173558069.38
Nauru,NRU,2017,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,133975131.04
Nauru,NRU,2016,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,125746153.31
Nauru,NRU,2015,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,87831832.02
Nauru,NRU,2014,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,92112500.46
Nauru,NRU,2020,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,138.822319145161
Nauru,NRU,2019,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,128.767600457143
Nauru,NRU,2018,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,102.697082473373
Nauru,NRU,2017,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,92.3966420965517
Nauru,NRU,2016,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,93.8404129179105
Nauru,NRU,2015,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,86.1096392352941
Nauru,NRU,2014,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,85.2893522777778
Nauru,NRU,2020,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,2588686.46
Nauru,NRU,2019,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,2161280.89
Nauru,NRU,2018,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,3253916.38
Nauru,NRU,2017,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,3628323
Nauru,NRU,2016,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,3281865.17
Nauru,NRU,2015,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,1801457.84
Nauru,NRU,2014,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,2919341.4
Nauru,NRU,2020,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,0.891966821306529
Nauru,NRU,2019,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,0.877034437741108
Nauru,NRU,2018,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,1.70625238496651
Nauru,NRU,2017,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,2.48478846224906
Nauru,NRU,2016,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,2.39307971269253
Nauru,NRU,2015,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,1.7761404142965
Nauru,NRU,2014,Taxes on goods and services (% of revenue),GC.TAX.GSRV.RV.ZS,2.69548841508223
Nauru,NRU,2020,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,17839136.9
Nauru,NRU,2019,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,17867967.17
Nauru,NRU,2018,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,18172113.84
Nauru,NRU,2017,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,16480578.05
Nauru,NRU,2016,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,17951992
Nauru,NRU,2015,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,8923352
Nauru,NRU,2014,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,18711235
Nauru,NRU,2020,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,21.6271001830466
Nauru,NRU,2019,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,29.8993997339095
Nauru,NRU,2018,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,37.2791678716247
Nauru,NRU,2017,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,50.4027615120354
Nauru,NRU,2016,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,53.0706646913953
Nauru,NRU,2015,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,51.5263008055356
Nauru,NRU,2014,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,86.5036356590109
Nauru,NRU,2020,Taxes on international trade (current LCU),GC.TAX.INTT.CN,17839136.9
Nauru,NRU,2019,Taxes on international trade (current LCU),GC.TAX.INTT.CN,17867967.17
Nauru,NRU,2018,Taxes on international trade (current LCU),GC.TAX.INTT.CN,18172113.84
Nauru,NRU,2017,Taxes on international trade (current LCU),GC.TAX.INTT.CN,16480578.05
Nauru,NRU,2016,Taxes on international trade (current LCU),GC.TAX.INTT.CN,17951992
Nauru,NRU,2015,Taxes on international trade (current LCU),GC.TAX.INTT.CN,8923352
Nauru,NRU,2014,Taxes on international trade (current LCU),GC.TAX.INTT.CN,18711235
Nauru,NRU,2020,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,6.14671513194572
Nauru,NRU,2019,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,7.25071073039355
Nauru,NRU,2018,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,9.52889040725226
Nauru,NRU,2017,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,11.2864125354427
Nauru,NRU,2016,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,13.0902842232298
Nauru,NRU,2015,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,8.79794451264733
Nauru,NRU,2014,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,17.2764710473332
Nauru,NRU,2020,Tax revenue (current LCU),GC.TAX.TOTL.CN,82485107.8
Nauru,NRU,2019,Tax revenue (current LCU),GC.TAX.TOTL.CN,59760287.26
Nauru,NRU,2018,Tax revenue (current LCU),GC.TAX.TOTL.CN,48746028.62
Nauru,NRU,2017,Tax revenue (current LCU),GC.TAX.TOTL.CN,32697768.05
Nauru,NRU,2016,Tax revenue (current LCU),GC.TAX.TOTL.CN,33826582.17
Nauru,NRU,2015,Tax revenue (current LCU),GC.TAX.TOTL.CN,17318052.84
Nauru,NRU,2014,Tax revenue (current LCU),GC.TAX.TOTL.CN,21630576.4
Nauru,NRU,2020,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,44.3468321505376
Nauru,NRU,2019,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,34.1487355771429
Nauru,NRU,2018,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,28.8438039171598
Nauru,NRU,2017,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,22.550184862069
Nauru,NRU,2016,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,25.2437180373134
Nauru,NRU,2015,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,16.9784831764706
Nauru,NRU,2014,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,20.0283114814815
Nauru,NRU,2020,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,62057284.44
Nauru,NRU,2019,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,39731039.2
Nauru,NRU,2018,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,27319998.4
Nauru,NRU,2017,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,12588867
Nauru,NRU,2016,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,12592725
Nauru,NRU,2015,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,6593243
Nauru,NRU,2020,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,21.3826740303119
Nauru,NRU,2019,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,16.1226103404088
Nauru,NRU,2018,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,14.3257560992644
Nauru,NRU,2017,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,8.62124774293466
Nauru,NRU,2016,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,9.18239877752686
Nauru,NRU,2015,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,6.50058252463877
Nauru,NRU,2020,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,75.2345315356428
Nauru,NRU,2019,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,66.4840164290736
Nauru,NRU,2018,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,56.0455880682573
Nauru,NRU,2017,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,38.5006920984627
Nauru,NRU,2016,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,37.227305249799
Nauru,NRU,2015,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,38.0715029623388
Nauru,NRU,2020,Compensation of employees (current LCU),GC.XPN.COMP.CN,65397808.65
Nauru,NRU,2019,Compensation of employees (current LCU),GC.XPN.COMP.CN,65759159.25
Nauru,NRU,2018,Compensation of employees (current LCU),GC.XPN.COMP.CN,56352661.71
Nauru,NRU,2017,Compensation of employees (current LCU),GC.XPN.COMP.CN,29236513.24
Nauru,NRU,2016,Compensation of employees (current LCU),GC.XPN.COMP.CN,24314615.78
Nauru,NRU,2015,Compensation of employees (current LCU),GC.XPN.COMP.CN,25267908.48
Nauru,NRU,2014,Compensation of employees (current LCU),GC.XPN.COMP.CN,15567854.89
Nauru,NRU,2020,Compensation of employees (% of expense),GC.XPN.COMP.ZS,33.9395467114417
Nauru,NRU,2019,Compensation of employees (% of expense),GC.XPN.COMP.ZS,41.9696163300672
Nauru,NRU,2018,Compensation of employees (% of expense),GC.XPN.COMP.ZS,42.5089008647626
Nauru,NRU,2017,Compensation of employees (% of expense),GC.XPN.COMP.ZS,22.2616280267191
Nauru,NRU,2016,Compensation of employees (% of expense),GC.XPN.COMP.ZS,20.4361823340093
Nauru,NRU,2015,Compensation of employees (% of expense),GC.XPN.COMP.ZS,26.0327105648283
Nauru,NRU,2014,Compensation of employees (% of expense),GC.XPN.COMP.ZS,16.6156589606862
Nauru,NRU,2020,Goods and services expense (current LCU),GC.XPN.GSRV.CN,68603470
Nauru,NRU,2019,Goods and services expense (current LCU),GC.XPN.GSRV.CN,59679768.51
Nauru,NRU,2018,Goods and services expense (current LCU),GC.XPN.GSRV.CN,51775117.09
Nauru,NRU,2017,Goods and services expense (current LCU),GC.XPN.GSRV.CN,78283773.74
Nauru,NRU,2016,Goods and services expense (current LCU),GC.XPN.GSRV.CN,62813286.3469638
Nauru,NRU,2015,Goods and services expense (current LCU),GC.XPN.GSRV.CN,60219579.2137633
Nauru,NRU,2014,Goods and services expense (current LCU),GC.XPN.GSRV.CN,63094381.183461
Nauru,NRU,2020,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,35.6031910349337
Nauru,NRU,2019,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,38.0895530843018
Nauru,NRU,2018,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,39.0558893378718
Nauru,NRU,2017,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,59.6078006026863
Nauru,NRU,2016,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,52.7939155773445
Nauru,NRU,2015,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,62.0422888284757
Nauru,NRU,2014,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,67.3409874056147
Nauru,NRU,2020,Other expense (current LCU),GC.XPN.OTHR.CN,8630582.16
