Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,2019,Control of Corruption: Percentile Rank,CC.PER.RNK,50
Kuwait,KWT,2018,Control of Corruption: Percentile Rank,CC.PER.RNK,43.8095245361328
Kuwait,KWT,2017,Control of Corruption: Percentile Rank,CC.PER.RNK,43.3333320617676
Kuwait,KWT,2016,Control of Corruption: Percentile Rank,CC.PER.RNK,46.1904754638672
Kuwait,KWT,2015,Control of Corruption: Percentile Rank,CC.PER.RNK,50
Kuwait,KWT,2014,Control of Corruption: Percentile Rank,CC.PER.RNK,50.961540222168
Kuwait,KWT,2013,Control of Corruption: Percentile Rank,CC.PER.RNK,52.6066360473633
Kuwait,KWT,2012,Control of Corruption: Percentile Rank,CC.PER.RNK,52.1327018737793
Kuwait,KWT,2011,Control of Corruption: Percentile Rank,CC.PER.RNK,59.2417068481445
Kuwait,KWT,2010,Control of Corruption: Percentile Rank,CC.PER.RNK,64.7619018554688
Kuwait,KWT,2009,Control of Corruption: Percentile Rank,CC.PER.RNK,66.9856491088867
Kuwait,KWT,2008,Control of Corruption: Percentile Rank,CC.PER.RNK,68.4466018676758
Kuwait,KWT,2007,Control of Corruption: Percentile Rank,CC.PER.RNK,69.9029159545898
Kuwait,KWT,2006,Control of Corruption: Percentile Rank,CC.PER.RNK,70.7317047119141
Kuwait,KWT,2005,Control of Corruption: Percentile Rank,CC.PER.RNK,69.7560958862305
Kuwait,KWT,2004,Control of Corruption: Percentile Rank,CC.PER.RNK,75.3694610595703
Kuwait,KWT,2003,Control of Corruption: Percentile Rank,CC.PER.RNK,74.6031723022461
Kuwait,KWT,2002,Control of Corruption: Percentile Rank,CC.PER.RNK,82.539680480957
Kuwait,KWT,2000,Control of Corruption: Percentile Rank,CC.PER.RNK,70.7446823120117
Kuwait,KWT,1998,Control of Corruption: Percentile Rank,CC.PER.RNK,71.1229934692383
Kuwait,KWT,1996,Control of Corruption: Percentile Rank,CC.PER.RNK,70.4301071166992
Kuwait,KWT,2022,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,49.5283012390137
Kuwait,KWT,2021,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,40.476188659668
Kuwait,KWT,2020,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,40.476188659668
Kuwait,KWT,2019,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,37.6190490722656
Kuwait,KWT,2018,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,32.3809509277344
Kuwait,KWT,2017,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,31.4285717010498
Kuwait,KWT,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,32.8571434020996
Kuwait,KWT,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,36.6666679382324
Kuwait,KWT,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,36.0576934814453
Kuwait,KWT,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,38.8625602722168
Kuwait,KWT,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,38.8625602722168
Kuwait,KWT,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,52.6066360473633
Kuwait,KWT,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,57.1428565979004
Kuwait,KWT,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,58.8516731262207
Kuwait,KWT,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,61.6504859924316
Kuwait,KWT,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,58.2524261474609
Kuwait,KWT,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,59.0243911743164
Kuwait,KWT,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,59.5121955871582
Kuwait,KWT,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,68.4729080200195
Kuwait,KWT,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,69.3121719360352
Kuwait,KWT,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,75.1322784423828
Kuwait,KWT,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,60.638298034668
Kuwait,KWT,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,60.427806854248
Kuwait,KWT,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,59.1397857666016
Kuwait,KWT,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,66.0377349853516
Kuwait,KWT,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,61.4285697937012
Kuwait,KWT,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60
Kuwait,KWT,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,58.5714302062988
Kuwait,KWT,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,54.761905670166
Kuwait,KWT,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,52.3809509277344
Kuwait,KWT,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,55.7142868041992
Kuwait,KWT,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,55.7142868041992
Kuwait,KWT,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,57.211540222168
Kuwait,KWT,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60.1895751953125
Kuwait,KWT,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,60.1895751953125
Kuwait,KWT,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,67.7725143432617
Kuwait,KWT,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,71.9047622680664
Kuwait,KWT,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.2488021850586
Kuwait,KWT,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,73.7864074707031
Kuwait,KWT,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,73.3009719848633
Kuwait,KWT,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,73.6585388183594
Kuwait,KWT,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,77.5609741210938
Kuwait,KWT,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,84.7290649414063
Kuwait,KWT,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,83.0687866210938
Kuwait,KWT,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,85.185188293457
Kuwait,KWT,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,82.4468078613281
Kuwait,KWT,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,81.2834243774414
Kuwait,KWT,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,80.6451644897461
Kuwait,KWT,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.182715550065041
Kuwait,KWT,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.198765486478806
Kuwait,KWT,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.180325150489807
Kuwait,KWT,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.175518184900284
Kuwait,KWT,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.160035699605942
Kuwait,KWT,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.14798079431057
Kuwait,KWT,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.166397988796234
Kuwait,KWT,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.16052982211113
Kuwait,KWT,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.162194848060608
Kuwait,KWT,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.17088682949543
Kuwait,KWT,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.168968454003334
Kuwait,KWT,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.171710610389709
Kuwait,KWT,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.175569713115692
Kuwait,KWT,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.177094802260399
Kuwait,KWT,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.170426100492477
Kuwait,KWT,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.175951048731804
Kuwait,KWT,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.171334713697433
Kuwait,KWT,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.183565884828568
Kuwait,KWT,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.232340693473816
Kuwait,KWT,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.236770138144493
Kuwait,KWT,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.195581659674644
Kuwait,KWT,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.250185400247574
Kuwait,KWT,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.227055490016937
Kuwait,KWT,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.262076586484909
Kuwait,KWT,2015,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,2610000000
Kuwait,KWT,2014,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,2361000000
Kuwait,KWT,2013,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,2039000000
Kuwait,KWT,2012,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,2086000000
Kuwait,KWT,2011,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,2017000000
Kuwait,KWT,2010,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,2047000000
Kuwait,KWT,2009,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1453000000
Kuwait,KWT,2008,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1645300000
Kuwait,KWT,2004,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,664000000
Kuwait,KWT,2003,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,573000000
Kuwait,KWT,2002,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,459000000
Kuwait,KWT,2001,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,429000000
Kuwait,KWT,1998,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,224000000
Kuwait,KWT,1997,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,230000000
Kuwait,KWT,1996,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,269000000
Kuwait,KWT,1995,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,322000000
Kuwait,KWT,1994,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,280000000
Kuwait,KWT,1993,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,371000000
Kuwait,KWT,1992,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,508000000
Kuwait,KWT,1991,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,59000000
Kuwait,KWT,1990,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,369000000
Kuwait,KWT,1989,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,401000000
Kuwait,KWT,1988,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,396000000
Kuwait,KWT,1987,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,740000000
Kuwait,KWT,1986,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,959000000
Kuwait,KWT,1985,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,907000000
Kuwait,KWT,1984,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,996000000
Kuwait,KWT,1983,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,918000000
Kuwait,KWT,1982,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,1105000000
Kuwait,KWT,1981,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,868000000
Kuwait,KWT,1980,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,680000000
Kuwait,KWT,1979,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,511000000
Kuwait,KWT,1978,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,562000000
Kuwait,KWT,1977,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,276000000
Kuwait,KWT,1974,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,150000000
Kuwait,KWT,1973,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,88000000
Kuwait,KWT,1972,Net investment in nonfinancial assets (current LCU),GC.NFN.TOTL.CN,75000000
Kuwait,KWT,2015,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,7.57107674635152
Kuwait,KWT,2014,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.10101566601635
Kuwait,KWT,2013,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.12819054059252
Kuwait,KWT,2012,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.28140707643112
Kuwait,KWT,2011,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.74333769177947
Kuwait,KWT,2010,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,6.18817867421219
Kuwait,KWT,2009,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.76452803955903
Kuwait,KWT,2008,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.15272161898849
Kuwait,KWT,2004,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.79066833364732
Kuwait,KWT,2003,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.01620500168218
Kuwait,KWT,2002,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.96031061259707
Kuwait,KWT,2001,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,4.00934579439252
Kuwait,KWT,1998,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.83311199645861
Kuwait,KWT,1997,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.49818067277092
Kuwait,KWT,1996,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,2.85287036938838
Kuwait,KWT,1995,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.96849850256966
Kuwait,KWT,1994,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.79403809460859
Kuwait,KWT,1993,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.13118390298649
Kuwait,KWT,1992,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,8.71878471262705
Kuwait,KWT,1991,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,1.88510453975029
Kuwait,KWT,1990,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,6.95281881217968
Kuwait,KWT,1989,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.61396615901199
Kuwait,KWT,1988,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,6.85928093361188
Kuwait,KWT,1987,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,11.871663721585
Kuwait,KWT,1986,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,18.432347489767
Kuwait,KWT,1985,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,14.0621463145394
Kuwait,KWT,1984,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,15.5029833203309
Kuwait,KWT,1983,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,15.090146116504
Kuwait,KWT,1982,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,17.7872935237285
Kuwait,KWT,1981,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,12.425205060975
Kuwait,KWT,1980,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,8.78439455407843
Kuwait,KWT,1979,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,7.4709789020433
Kuwait,KWT,1978,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,13.1791853293624
Kuwait,KWT,1977,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,6.81262787715973
Kuwait,KWT,1974,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,3.93391041001601
Kuwait,KWT,1973,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.48594227292563
Kuwait,KWT,1972,Net investment in nonfinancial assets (% of GDP),GC.NFN.TOTL.GD.ZS,5.12295081967213
Kuwait,KWT,1998,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-441000000
Kuwait,KWT,1997,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,444000000
Kuwait,KWT,1996,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-873000000
Kuwait,KWT,1995,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-1102000000
Kuwait,KWT,1994,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-1585000000
Kuwait,KWT,1993,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-2092000000
Kuwait,KWT,1992,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-5298000000
Kuwait,KWT,1991,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,-6376000000
Kuwait,KWT,1990,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,197000000
Kuwait,KWT,1986,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,1776000000
Kuwait,KWT,1985,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,729000000
Kuwait,KWT,1984,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,1320000000
Kuwait,KWT,1983,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,1066000000
Kuwait,KWT,1982,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,1252000000
Kuwait,KWT,1981,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,3774000000
Kuwait,KWT,1980,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,4776000000
Kuwait,KWT,1979,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,2015000000
Kuwait,KWT,1978,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,1438000000
Kuwait,KWT,1977,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,1724000000
Kuwait,KWT,1974,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,1834000000
Kuwait,KWT,1973,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,238000000
Kuwait,KWT,1972,Net lending (+) / net borrowing (-) (current LCU),GC.NLD.TOTL.CN,230000000
Kuwait,KWT,1998,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-5.57768924302789
Kuwait,KWT,1997,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,4.82257486395777
Kuwait,KWT,1996,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-9.25857186794074
Kuwait,KWT,1995,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-13.5816315212167
Kuwait,KWT,1994,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-21.4769656426951
Kuwait,KWT,1993,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-28.933791711719
Kuwait,KWT,1992,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-90.9293728494058
Kuwait,KWT,1991,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,-203.719093990641
Kuwait,KWT,1990,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,3.71193849864335
Kuwait,KWT,1986,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,34.1354005649909
Kuwait,KWT,1985,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,11.3024307202858
Kuwait,KWT,1984,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,20.5461224727277
Kuwait,KWT,1983,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,17.5229801309295
Kuwait,KWT,1982,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,20.1535669608218
Kuwait,KWT,1981,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,54.0238754609672
Kuwait,KWT,1980,Net lending (+) / net borrowing (-) (% of GDP),GC.NLD.TOTL.GD.ZS,61.6974535151155
