Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Switzerland,CHE,1998,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,20463807187.7726
Switzerland,CHE,1997,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,18817587528.5302
Switzerland,CHE,1996,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,16659250329.6899
Switzerland,CHE,1995,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,11289089285.6262
Switzerland,CHE,1994,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,10748761143.3125
Switzerland,CHE,1993,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,8148256764.83525
Switzerland,CHE,1992,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,5754440692.59042
Switzerland,CHE,1991,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,5455401298.24091
Switzerland,CHE,1990,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,5529967186.36586
Switzerland,CHE,1989,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,9196020599.96638
Switzerland,CHE,1988,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,8694731087.2685
Switzerland,CHE,1987,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1273478146.6724
Switzerland,CHE,1986,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1460323342.88788
Switzerland,CHE,1985,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,4572823930.40647
Switzerland,CHE,1984,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,1139302459.43907
Switzerland,CHE,1983,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,492105900.642452
Switzerland,CHE,2022,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.02877266499757
Switzerland,CHE,2021,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-12.1957041496494
Switzerland,CHE,2020,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-14.8486928734795
Switzerland,CHE,2019,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,8.13759124360082
Switzerland,CHE,2018,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,-4.57331545796008
Switzerland,CHE,2017,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,7.81503372173678
Switzerland,CHE,2016,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,26.6242498779963
Switzerland,CHE,2015,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,18.1719616902066
Switzerland,CHE,2014,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.57657993352582
Switzerland,CHE,2013,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.7765397921779
Switzerland,CHE,2012,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,7.91042882234772
Switzerland,CHE,2011,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.05287651670467
Switzerland,CHE,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,12.3745642113407
Switzerland,CHE,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,8.06623494692491
Switzerland,CHE,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,5.33859451841949
Switzerland,CHE,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,13.7096511983436
Switzerland,CHE,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,19.3199255289485
Switzerland,CHE,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,12.9179460077151
Switzerland,CHE,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,7.752638618287
Switzerland,CHE,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.95041876614456
Switzerland,CHE,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.25159906349899
Switzerland,CHE,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.54209677701749
Switzerland,CHE,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,16.9424112818766
Switzerland,CHE,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,11.8744034852234
Switzerland,CHE,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.74351600061076
Switzerland,CHE,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.38342633848436
Switzerland,CHE,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.8982817935677
Switzerland,CHE,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.19953051325748
Switzerland,CHE,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.566572932223
Switzerland,CHE,1993,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.99306890291888
Switzerland,CHE,1992,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.05573427455908
Switzerland,CHE,1991,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.0287716376431
Switzerland,CHE,1990,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.0807844743907
Switzerland,CHE,1989,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.41891505473404
Switzerland,CHE,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.03391753884346
Switzerland,CHE,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.639179556640369
Switzerland,CHE,1986,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.917923230542534
Switzerland,CHE,1985,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.12039194853497
Switzerland,CHE,1984,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.04088366007808
Switzerland,CHE,1983,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.429283076150225
Switzerland,CHE,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,31905840743.7518
Switzerland,CHE,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,31592663945.5323
Switzerland,CHE,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,29638237982.2368
Switzerland,CHE,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,28436482089.5179
Switzerland,CHE,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,27741467905.5301
Switzerland,CHE,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,26961758609.9235
Switzerland,CHE,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,26050156142.6423
Switzerland,CHE,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,26031033076.5939
Switzerland,CHE,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,26816169395.498
Switzerland,CHE,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,25338864867.3012
Switzerland,CHE,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,23737303790.4924
Switzerland,CHE,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,23679612734.2405
Switzerland,CHE,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,18511536217.6505
Switzerland,CHE,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,16395814781.2339
Switzerland,CHE,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,15837911699.9293
Switzerland,CHE,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,13402757251.1244
Switzerland,CHE,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,11663457222.8782
Switzerland,CHE,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,10858557517.2268
Switzerland,CHE,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,10332372823.4994
Switzerland,CHE,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,9139365050.21621
Switzerland,CHE,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,7528320436.56572
Switzerland,CHE,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,6555649200.15664
Switzerland,CHE,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5873235216.43738
Switzerland,CHE,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,7578140728.1736
Switzerland,CHE,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,7767413869.95938
Switzerland,CHE,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,7846621592.52401
Switzerland,CHE,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,9613999886.73231
Switzerland,CHE,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,10114090360.3547
Switzerland,CHE,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8723305860.0526
Switzerland,CHE,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8220467644.96879
Switzerland,CHE,1992,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8851328207.68707
Switzerland,CHE,1991,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8675015545.18563
Switzerland,CHE,1990,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,8167895428.28694
Switzerland,CHE,1989,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,6108715332
Switzerland,CHE,1988,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5765734863
Switzerland,CHE,1987,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,5032216797
Switzerland,CHE,1986,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3777273438
Switzerland,CHE,1985,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2509029785
Switzerland,CHE,1984,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2470545654
Switzerland,CHE,1983,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2690623535
Switzerland,CHE,1982,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2755784424
Switzerland,CHE,1981,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2326597656
Switzerland,CHE,1980,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2339309326
Switzerland,CHE,1979,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2126028076
Switzerland,CHE,1978,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1865186401
Switzerland,CHE,1977,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,1306414551
Switzerland,CHE,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-16905526797.82
Switzerland,CHE,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,35062001352.9683
Switzerland,CHE,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,131990402655.3
Switzerland,CHE,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,49927156136.8125
Switzerland,CHE,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,127205288164.953
Switzerland,CHE,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-88905787009.0505
Switzerland,CHE,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,16345609441.2035
Switzerland,CHE,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,7382490805.01529
Switzerland,CHE,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-9548642226.03824
Switzerland,CHE,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,37473010545.2364
Switzerland,CHE,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,14355288726.9079
Switzerland,CHE,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,22567340471.3326
Switzerland,CHE,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,56434469499.3967
Switzerland,CHE,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2954454436.52639
Switzerland,CHE,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,27293189256.4299
Switzerland,CHE,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,18590543853.6328
Switzerland,CHE,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,31562716792.0808
Switzerland,CHE,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,51368902312.4653
Switzerland,CHE,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,24211612621.7696
Switzerland,CHE,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1796820863.37786
Switzerland,CHE,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,1799191574.95726
Switzerland,CHE,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,8983502887.71107
Switzerland,CHE,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,24225049060.557
Switzerland,CHE,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,20829388976.398
Switzerland,CHE,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,9118277452.69987
Switzerland,CHE,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,10425666422.6347
Switzerland,CHE,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,11779030913.9894
Switzerland,CHE,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,7130841325.67232
Switzerland,CHE,1994,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,7066061998.58521
Switzerland,CHE,1993,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,6441318790.39443
Switzerland,CHE,1992,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,4625953058.49851
Switzerland,CHE,1991,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,2616612137.44849
Switzerland,CHE,1990,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-14829123.1501089
Switzerland,CHE,1989,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,6698840105.75057
Switzerland,CHE,1988,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,8289482676.14296
Switzerland,CHE,1987,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1046813789.86604
Switzerland,CHE,1986,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-662065131.853622
Switzerland,CHE,1985,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,3305489138.72921
Switzerland,CHE,1984,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,362176463.572151
Switzerland,CHE,1983,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-150537719.84803
Switzerland,CHE,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,22552241096.0421
Switzerland,CHE,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,37134389074.7512
Switzerland,CHE,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,32623873381.5985
Switzerland,CHE,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,5629256916.15297
Switzerland,CHE,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,11078618274.5849
Switzerland,CHE,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,26659762624.1551
Switzerland,CHE,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,5230868765.85044
Switzerland,CHE,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,56256006750.4848
Switzerland,CHE,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,7438118749.65299
Switzerland,CHE,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,17515938150.2996
Switzerland,CHE,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-18697917249.5328
Switzerland,CHE,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,19921515196.1734
Switzerland,CHE,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-35391397570.8052
Switzerland,CHE,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,24840432229.5298
Switzerland,CHE,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,32847102397.3324
Switzerland,CHE,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,37446227495.2297
Switzerland,CHE,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,45846544159.6818
Switzerland,CHE,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,44936010295.3201
Switzerland,CHE,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,41856884488.8771
Switzerland,CHE,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,38580674668.6304
Switzerland,CHE,2002,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,22212847297.5854
Switzerland,CHE,2001,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,47737941011.0643
Switzerland,CHE,2000,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,17703976369.0289
Switzerland,CHE,1999,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,41125842698.3491
Switzerland,CHE,1998,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,4635079538.43047
Switzerland,CHE,1997,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,10705482106.7138
Switzerland,CHE,1996,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,9836489996.03563
Switzerland,CHE,1995,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3923992380.35099
Switzerland,CHE,1994,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,18201459757.95
Switzerland,CHE,1993,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,17619590105.6882
Switzerland,CHE,1992,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,6145560611.14267
Switzerland,CHE,1991,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,11272032031.7993
Switzerland,CHE,1990,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1296468485.11389
Switzerland,CHE,1989,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3211638675.36715
Switzerland,CHE,1988,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,7415430875.41857
Switzerland,CHE,1987,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1732842301.73854
Switzerland,CHE,1986,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1401398990.26279
Switzerland,CHE,1985,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1104135931.22043
Switzerland,CHE,1984,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2875706656.11871
Switzerland,CHE,1983,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3987344035.21522
Switzerland,CHE,1982,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,12479590208.9321
Switzerland,CHE,1981,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,8487753971.05709
Switzerland,CHE,1980,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,7068055800.46313
Switzerland,CHE,1979,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,7113022301.65559
Switzerland,CHE,1978,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,6209644722.33735
Switzerland,CHE,1977,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,4760508005.18975
Switzerland,CHE,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,27707325846.2869
Switzerland,CHE,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-134262930569.876
Switzerland,CHE,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-242167615576.118
Switzerland,CHE,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8774913614.47833
Switzerland,CHE,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-160387834479.04
Switzerland,CHE,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,143235966548.555
Switzerland,CHE,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,166801396968.929
Switzerland,CHE,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,118752400108.647
Switzerland,CHE,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,21003091521.7734
Switzerland,CHE,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-24926465856.5785
Switzerland,CHE,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,39943494321.6384
Switzerland,CHE,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,20764483834.5029
Switzerland,CHE,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,17670735602.9225
Switzerland,CHE,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,47658570354.7326
Switzerland,CHE,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2990936685.10856
Switzerland,CHE,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,48688296542.6701
Switzerland,CHE,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,53760772986.3034
Switzerland,CHE,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2664910821.00245
Switzerland,CHE,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7102294152.7232
Switzerland,CHE,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,19721053893.3922
Switzerland,CHE,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8258050580.1782
Switzerland,CHE,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9765012889.09898
Switzerland,CHE,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,23080879762.6769
Switzerland,CHE,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,14541329307.9251
Switzerland,CHE,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,11345529735.0728
