ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IDN,694568,Persons with access to an insecticide-treated mosquito net (ITN),2,1,ID,Indonesia,2007,ID2007DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2007,DHS,164052,172129,,,
IDN,300014,Population who slept under any net last night,23,1,ID,Indonesia,2007,ID2007DHS,ML_NETU_P_ANY,124762010,I,1000,0,Total,Total,0,,1,1,MLNETUPANY,,2007,DHS,164052,172129,,,
IDN,300013,Population who slept under an insecticide-treated mosquito net (ITN) last night,2,1,ID,Indonesia,2007,ID2007DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2007,DHS,164052,172129,,,
IDN,300012,Number of persons,164052,0,ID,Indonesia,2007,ID2007DHS,ML_NETU_P_NUM,124762050,D,1000,0,Total,Total,0,,1,1,MLNETUPNUM,,2007,DHS,,172129,,,
IDN,300018,Number of persons (unweighted),172129,0,ID,Indonesia,2007,ID2007DHS,ML_NETU_P_UNW,124762060,U,1000,0,Total,Total,0,,1,1,MLNETUPUNW,,2007,DHS,164052,,,,
IDN,127981,Population who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one insecticide-treated mosquito net (ITN),59.4,1,ID,Indonesia,2007,ID2007DHS,ML_NETU_P_IT1,124762070,I,1000,0,Total,Total,0,,1,1,MLNETUPIT1,,2007,DHS,5592,10479,,,
IDN,131314,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN),5592,0,ID,Indonesia,2007,ID2007DHS,ML_NETU_P_NM1,124762080,D,1000,0,Total,Total,0,,1,1,MLNETUPNM1,,2007,DHS,,10479,,,
IDN,450143,Number of persons living in a household with at least one insecticide-treated mosquito net (ITN) (unweighted),10479,0,ID,Indonesia,2007,ID2007DHS,ML_NETU_P_UN1,124762090,U,1000,0,Total,Total,0,,1,1,MLNETUPUN1,,2007,DHS,5592,,,,
IDN,123997,Children under 5 who slept under any net,31.3,1,ID,Indonesia,2007,ID2007DHS,ML_NETC_C_ANY,124836010,I,1000,0,Total,Total,0,,1,1,MLNETCCANY,,2007,DHS,16566,18933,,,
IDN,123998,Children under 5 who slept under an insecticide-treated net (ITN),3.7,1,ID,Indonesia,2007,ID2007DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2007,DHS,16566,18933,,,
IDN,126811,Number of children under 5,16566,0,ID,Indonesia,2007,ID2007DHS,ML_NETC_C_NUM,124836050,D,1000,0,Total,Total,0,,1,1,MLNETCCNUM,,2007,DHS,,18933,,,
IDN,57068,Number of children under 5 (unweighted),18933,0,ID,Indonesia,2007,ID2007DHS,ML_NETC_C_UNW,124836060,U,1000,0,Total,Total,0,,1,1,MLNETCCUNW,,2007,DHS,16566,,,,
IDN,683769,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,72.6,1,ID,Indonesia,2007,ID2007DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2007,DHS,835,1585,,,
IDN,683768,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN),835,0,ID,Indonesia,2007,ID2007DHS,ML_NETC_C_NM1,124836080,D,1000,0,Total,Total,0,,1,1,MLNETCCNM1,,2007,DHS,,1585,,,
IDN,300066,Number of children under 5 in households with at least one insecticide-treated mosquito net (ITN) (unweighted),1585,0,ID,Indonesia,2007,ID2007DHS,ML_NETC_C_UN1,124836090,U,1000,0,Total,Total,0,,1,1,MLNETCCUN1,,2007,DHS,835,,,,
IDN,148945,Pregnant women who slept under any net,23.9,1,ID,Indonesia,2007,ID2007DHS,ML_NETW_W_ANY,124863010,I,1000,0,Total,Total,0,,1,1,MLNETWWANY,,2007,DHS,1644,1971,,,
IDN,148946,Pregnant women who slept under an insecticide-treated net (ITN),2.5,1,ID,Indonesia,2007,ID2007DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2007,DHS,1644,1971,,,
IDN,148948,Number of pregnant women,1644,0,ID,Indonesia,2007,ID2007DHS,ML_NETW_W_NUM,124863050,D,1000,0,Total,Total,0,,1,1,MLNETWWNUM,,2007,DHS,,1971,,,
IDN,300104,Number of pregnant women (unweighted),1971,0,ID,Indonesia,2007,ID2007DHS,ML_NETW_W_UNW,124863060,U,1000,0,Total,Total,0,,1,1,MLNETWWUNW,,2007,DHS,1644,,,,
IDN,624473,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,68.7,1,ID,Indonesia,2007,ID2007DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2007,DHS,61,128,,,
IDN,630464,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN),61,0,ID,Indonesia,2007,ID2007DHS,ML_NETW_W_NM1,124863080,D,1000,0,Total,Total,0,,1,1,MLNETWWNM1,,2007,DHS,,128,,,
IDN,67111,Number of pregnant women in households with at least one insecticide-treated mosquito net (ITN) (unweighted),128,0,ID,Indonesia,2007,ID2007DHS,ML_NETW_W_UN1,124863090,U,1000,0,Total,Total,0,,1,1,MLNETWWUN1,,2007,DHS,61,,,,
