ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,667040,Married women currently using any modern method of contraception,21.1,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2009-10,DHS,7906,7877,,,
TLS,667041,Married women currently using female sterilization,0.8,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2009-10,DHS,7906,7877,,,
TLS,667010,Married women currently using pill,1.7,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2009-10,DHS,7906,7877,,,
TLS,667014,Married women currently using IUD,1.3,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2009-10,DHS,7906,7877,,,
TLS,667011,Married women currently using injections,15.7,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2009-10,DHS,7906,7877,,,
TLS,667045,Married women currently using implants,0.8,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2009-10,DHS,7906,7877,,,
TLS,667046,Married women currently using condom,0.2,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2009-10,DHS,7906,7877,,,
TLS,667047,Married women currently using lactational amenorrhea,0,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2009-10,DHS,7906,7877,,,
TLS,667012,Married women currently using standard days method,0.4,1,TL,Timor-Leste,2009,TL2009DHS,FP_CUSM_W_STD,32633160,I,1000,0,Total,Total,0,,1,1,FPCUSMWSTD,,2009-10,DHS,7906,7877,,,
TLS,734333,Unmet need for family planning,31.5,1,TL,Timor-Leste,2009,TL2009DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2009-10,DHS,7906,7877,,,
TLS,64394,Demand for family planning satisfied by modern methods,39.2,1,TL,Timor-Leste,2009,TL2009DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2009-10,DHS,4254,4216,,,
TLS,350069,"Unmet need for family planning, total (all women)",19.1,1,TL,Timor-Leste,2009,TL2009DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2009-10,DHS,13137,13137,,,
TLS,581489,Demand for family planning satisfied by modern methods (all women),39.2,1,TL,Timor-Leste,2009,TL2009DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2009-10,DHS,4293,4252,,,
TLS,423905,Age specific fertility rate: 15-19,42,0,TL,Timor-Leste,2016,TL2016DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2016,DHS,,,,,
TLS,504798,Current use of any modern method of contraception (all women),14.8,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2016,DHS,12607,12607,,,
TLS,504794,Current use of female sterilization (all women),0.9,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2016,DHS,12607,12607,,,
TLS,504795,Current use of pill (all women),1.4,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2016,DHS,12607,12607,,,
TLS,504796,Current use of IUD (all women),1.2,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2016,DHS,12607,12607,,,
TLS,504804,Current use of injections (all women),7.2,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2016,DHS,12607,12607,,,
TLS,504805,Current use of implants (all women),3.8,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2016,DHS,12607,12607,,,
TLS,504806,Current use of condom (all women),0.1,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2016,DHS,12607,12607,,,
TLS,504801,Current use of lactational amenorrhea (all women),0.1,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2016,DHS,12607,12607,,,
TLS,504799,Current use of emergency contraception (all women),0,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSA_W_EMC,32603125,I,1000,0,Total,Total,0,,1,1,FPCUSAWEMC,,2016,DHS,12607,12607,,,
TLS,504808,Current use of standard days method (all women),0.2,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSA_W_STD,32603160,I,1000,0,Total,Total,0,,1,1,FPCUSAWSTD,,2016,DHS,12607,12607,,,
TLS,504810,Current use of other modern methods (all women),0.1,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSA_W_OMD,32603170,I,1000,0,Total,Total,0,,1,1,FPCUSAWOMD,,2016,DHS,12607,12607,,,
TLS,641740,Married women currently using any modern method of contraception,24.1,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2016,DHS,7697,7628,,,
TLS,641741,Married women currently using female sterilization,1.4,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2016,DHS,7697,7628,,,
TLS,641705,Married women currently using pill,2.2,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2016,DHS,7697,7628,,,
TLS,641737,Married women currently using IUD,2,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,2016,DHS,7697,7628,,,
TLS,641706,Married women currently using injections,11.7,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,2016,DHS,7697,7628,,,
TLS,641748,Married women currently using implants,6.2,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_IMP,32633090,I,1000,0,Total,Total,0,,1,1,FPCUSMWIMP,,2016,DHS,7697,7628,,,
TLS,641749,Married women currently using condom,0,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,2016,DHS,7697,7628,,,
TLS,641750,Married women currently using lactational amenorrhea,0.2,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_LAM,32633120,I,1000,0,Total,Total,0,,1,1,FPCUSMWLAM,,2016,DHS,7697,7628,,,
TLS,641751,Married women currently using emergency contraception,0,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_EMC,32633125,I,1000,0,Total,Total,0,,1,1,FPCUSMWEMC,,2016,DHS,7697,7628,,,
TLS,641746,Married women currently using standard days method,0.3,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_STD,32633160,I,1000,0,Total,Total,0,,1,1,FPCUSMWSTD,,2016,DHS,7697,7628,,,
TLS,641745,Married women currently using other modern methods,0.1,1,TL,Timor-Leste,2016,TL2016DHS,FP_CUSM_W_OMD,32633170,I,1000,0,Total,Total,0,,1,1,FPCUSMWOMD,,2016,DHS,7697,7628,,,
TLS,350505,Unmet need for family planning,25.3,1,TL,Timor-Leste,2016,TL2016DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2016,DHS,7697,7628,,,
TLS,561220,Demand for family planning satisfied by modern methods,46.9,1,TL,Timor-Leste,2016,TL2016DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2016,DHS,3947,3818,,,
TLS,755153,"Unmet need for family planning, total (all women)",15.7,1,TL,Timor-Leste,2016,TL2016DHS,FP_NADA_W_UNT,32963030,I,1000,0,Total,Total,0,,1,1,FPNADAWUNT,,2016,DHS,12607,12607,,,
TLS,696162,Demand for family planning satisfied by modern methods (all women),46.6,1,TL,Timor-Leste,2016,TL2016DHS,FP_NADA_W_PDM,32963150,I,1000,0,Total,Total,0,,1,1,FPNADAWPDM,,2016,DHS,4003,3866,,,
TLS,126228,"Unmet need for family planning, total (sexually active unmarried women)",74.7,1,TL,Timor-Leste,2016,TL2016DHS,FP_NADU_W_UNT,33003030,I,1000,0,Total,Total,0,,1,1,FPNADUWUNT,,2016,DHS,43,41,,,
