ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,503215,Polio 2 vaccination received,92,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,1992,DHS,1583,1634,,,
EGY,104361,Polio 3 vaccination received,78.9,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,1992,DHS,1594,1563,,,
EGY,503213,Polio 3 vaccination received,85.4,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,1992,DHS,1583,1634,,,
EGY,104362,Measles vaccination received,81.5,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1992,DHS,1594,1563,,,
EGY,503214,Measles vaccination received,85.2,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1992,DHS,1583,1634,,,
EGY,104351,Received all 8 basic vaccinations,67.4,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,1992,DHS,1594,1563,,,
EGY,503209,Received all 8 basic vaccinations,75.2,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,1992,DHS,1583,1634,,,
EGY,104352,Received no vaccinations,3.8,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,1992,DHS,1594,1563,,,
EGY,503210,Received no vaccinations,4.1,1,EG,Egypt,1992,EG1992DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,1992,DHS,1583,1634,,,
EGY,104356,Number of children 12-23 months,1594,0,EG,Egypt,1992,EG1992DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,1992,DHS,,1563,,,
EGY,591,Number of children 12-23 months,1583,0,EG,Egypt,1992,EG1992DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,1992,DHS,,1634,,,
EGY,368340,Number of children 12-23 months (unweighted),1563,0,EG,Egypt,1992,EG1992DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,1992,DHS,1594,,,,
EGY,552070,Number of children 12-23 months (unweighted),1634,0,EG,Egypt,1992,EG1992DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,1992,DHS,1583,,,,
EGY,40719,BCG vaccination received,89.5,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1992,DHS,1594,1563,,,
EGY,40713,DPT 1 vaccination received,93.1,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1992,DHS,1594,1563,,,
EGY,40720,DPT 2 vaccination received,87.8,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1992,DHS,1594,1563,,,
EGY,40723,DPT 3 vaccination received,76.4,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1992,DHS,1594,1563,,,
EGY,40715,Polio 1 vaccination received,95,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1992,DHS,1594,1563,,,
EGY,40717,Polio 2 vaccination received,90.1,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1992,DHS,1594,1563,,,
EGY,40718,Polio 3 vaccination received,78.9,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1992,DHS,1594,1563,,,
EGY,40724,Measles vaccination received,81.5,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1992,DHS,1594,1563,,,
EGY,40721,Received all 8 basic vaccinations,67.4,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1992,DHS,1594,1563,,,
EGY,40725,Received no vaccinations,3.8,1,EG,Egypt,1992,EG1992DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,1992,DHS,1594,1563,,,
EGY,368262,Number of children 12-23 months,1594,0,EG,Egypt,1992,EG1992DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1992,DHS,,1563,,,
EGY,40722,Number of children 12-23 months (unweighted),1563,0,EG,Egypt,1992,EG1992DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1992,DHS,1594,,,,
EGY,44845,BCG vaccination received in first year,88,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1992,DHS,6593,6615,,,
EGY,44846,DPT 1 vaccination received in first year,91.8,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,1992,DHS,6593,6615,,,
EGY,44847,DPT 2 vaccination received in first year,87.3,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,1992,DHS,6593,6615,,,
EGY,44848,DPT 3 vaccination received in first year,77.9,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1992,DHS,6593,6615,,,
EGY,44843,Polio 1 vaccination received in first year,93.2,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,1992,DHS,6593,6615,,,
EGY,44852,Polio 2 vaccination received in first year,89.1,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,1992,DHS,6593,6615,,,
EGY,44853,Polio 3 vaccination received in first year,80.1,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1992,DHS,6593,6615,,,
EGY,44844,Measles vaccination received in first year,76.4,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1992,DHS,6593,6615,,,
EGY,44849,Received all 8 basic vaccinations in first year,31.4,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1992,DHS,6593,6615,,,
EGY,44850,Received no vaccinations in first year,76.5,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,1992,DHS,6593,6615,,,
EGY,44851,Percentage showing a vaccination card,48.3,1,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1992,DHS,6593,6615,,,
EGY,368260,Number of children one to four years of age,6593,0,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1992,DHS,,6615,,,
EGY,44854,Number of children one to four years of age (unweighted),6615,0,EG,Egypt,1992,EG1992DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1992,DHS,6593,,,,
EGY,685776,BCG vaccination received,94.7,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,1995,DHS,2085,2223,,,
EGY,123691,BCG vaccination received,95,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,1995,DHS,2061,2184,,,
EGY,685777,DPT 1 vaccination received,96.2,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,1995,DHS,2085,2223,,,
EGY,123692,DPT 1 vaccination received,97.3,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,1995,DHS,2061,2184,,,
EGY,685778,DPT 2 vaccination received,92.8,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,1995,DHS,2085,2223,,,
EGY,123693,DPT 2 vaccination received,95.3,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,1995,DHS,2061,2184,,,
EGY,685786,DPT 3 vaccination received,83,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,1995,DHS,2085,2223,,,
EGY,123699,DPT 3 vaccination received,89.4,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,1995,DHS,2061,2184,,,
EGY,685783,Polio 1 vaccination received,97,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,1995,DHS,2085,2223,,,
EGY,123700,Polio 1 vaccination received,97.7,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,1995,DHS,2061,2184,,,
EGY,685781,Polio 2 vaccination received,93.9,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,1995,DHS,2085,2223,,,
EGY,123696,Polio 2 vaccination received,95.8,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,1995,DHS,2061,2184,,,
EGY,685784,Polio 3 vaccination received,84.2,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,1995,DHS,2085,2223,,,
EGY,123694,Polio 3 vaccination received,90.8,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,1995,DHS,2061,2184,,,
EGY,685785,Measles vaccination received,89.2,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,1995,DHS,2085,2223,,,
EGY,123695,Measles vaccination received,92.7,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,1995,DHS,2061,2184,,,
EGY,685779,Received all 8 basic vaccinations,79.1,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,1995,DHS,2085,2223,,,
EGY,123697,Received all 8 basic vaccinations,86.1,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,1995,DHS,2061,2184,,,
EGY,685780,Received no vaccinations,2.5,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,1995,DHS,2085,2223,,,
EGY,123698,Received no vaccinations,1.8,1,EG,Egypt,1995,EG1995DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,1995,DHS,2061,2184,,,
EGY,681740,Number of children 12-23 months,2085,0,EG,Egypt,1995,EG1995DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,1995,DHS,,2223,,,
EGY,125655,Number of children 12-23 months,2061,0,EG,Egypt,1995,EG1995DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,1995,DHS,,2184,,,
EGY,519299,Number of children 12-23 months (unweighted),2223,0,EG,Egypt,1995,EG1995DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,1995,DHS,2085,,,,
EGY,464104,Number of children 12-23 months (unweighted),2184,0,EG,Egypt,1995,EG1995DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,1995,DHS,2061,,,,
EGY,529063,BCG vaccination received,94.7,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,1995,DHS,2085,2223,,,
EGY,529066,DPT 1 vaccination received,96.2,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,1995,DHS,2085,2223,,,
EGY,529064,DPT 2 vaccination received,92.8,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,1995,DHS,2085,2223,,,
EGY,529067,DPT 3 vaccination received,83,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,1995,DHS,2085,2223,,,
EGY,529060,Polio 1 vaccination received,97,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,1995,DHS,2085,2223,,,
EGY,529061,Polio 2 vaccination received,93.9,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,1995,DHS,2085,2223,,,
EGY,529062,Polio 3 vaccination received,84.2,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,1995,DHS,2085,2223,,,
EGY,529068,Measles vaccination received,89.2,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,1995,DHS,2085,2223,,,
EGY,529065,Received all 8 basic vaccinations,79.1,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1995,DHS,2085,2223,,,
EGY,529069,Received no vaccinations,2.5,1,EG,Egypt,1995,EG1995DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,1995,DHS,2085,2223,,,
EGY,537004,Number of children 12-23 months,2085,0,EG,Egypt,1995,EG1995DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,1995,DHS,,2223,,,
EGY,477439,Number of children 12-23 months (unweighted),2223,0,EG,Egypt,1995,EG1995DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,1995,DHS,2085,,,,
EGY,566313,BCG vaccination received in first year,92.9,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1995,DHS,8483,8985,,,
EGY,566314,DPT 1 vaccination received in first year,95,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,1995,DHS,8483,8985,,,
EGY,566317,DPT 2 vaccination received in first year,92,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,1995,DHS,8483,8985,,,
EGY,566318,DPT 3 vaccination received in first year,84.3,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1995,DHS,8483,8985,,,
EGY,566312,Polio 1 vaccination received in first year,95.8,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,1995,DHS,8483,8985,,,
EGY,566316,Polio 2 vaccination received in first year,93.2,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,1995,DHS,8483,8985,,,
EGY,566322,Polio 3 vaccination received in first year,85.6,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1995,DHS,8483,8985,,,
EGY,566315,Measles vaccination received in first year,84.3,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1995,DHS,8483,8985,,,
EGY,566319,Received all 8 basic vaccinations in first year,37.9,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1995,DHS,8483,8985,,,
EGY,566320,Received no vaccinations in first year,78.1,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,1995,DHS,8483,8985,,,
EGY,566321,Percentage showing a vaccination card,44.5,1,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,1995,DHS,8483,8985,,,
EGY,574304,Number of children one to four years of age,8483,0,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,1995,DHS,,8985,,,
EGY,520935,Number of children one to four years of age (unweighted),8985,0,EG,Egypt,1995,EG1995DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,1995,DHS,8483,,,,
EGY,524330,BCG vaccination received,99.3,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2000,DHS,2170,2198,,,
EGY,157176,BCG vaccination received,99.2,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2000,DHS,2209,2210,,,
EGY,524331,DPT 1 vaccination received,99.2,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2000,DHS,2170,2198,,,
EGY,157177,DPT 1 vaccination received,99.2,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2000,DHS,2209,2210,,,
