Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
American Samoa,ASM,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0
American Samoa,ASM,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.00776265226975532
American Samoa,ASM,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.00924924601574253
American Samoa,ASM,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0128067632413544
American Samoa,ASM,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0169396557904737
American Samoa,ASM,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0215883336336124
American Samoa,ASM,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0268932673793691
American Samoa,ASM,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0330268307972401
American Samoa,ASM,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0359812477268342
American Samoa,ASM,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0298064362031565
American Samoa,ASM,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0176137479374602
American Samoa,ASM,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0333228864769454
American Samoa,ASM,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.00765988301181765
American Samoa,ASM,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0100965883611578
American Samoa,ASM,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.010373016572264
American Samoa,ASM,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0105496907212613
American Samoa,ASM,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0107598598927985
American Samoa,ASM,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0135471980853288
American Samoa,ASM,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0138470668864306
American Samoa,ASM,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0133365441965584
American Samoa,ASM,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,0.0134427662913988
American Samoa,ASM,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0131392130087605
American Samoa,ASM,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0159849450542812
American Samoa,ASM,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0219548397870011
American Samoa,ASM,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0288209856733889
American Samoa,ASM,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0368310884302328
American Samoa,ASM,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.04570697164809
American Samoa,ASM,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.056352450351661
American Samoa,ASM,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0624913950606718
American Samoa,ASM,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0241250128020613
American Samoa,ASM,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.022292625838038
American Samoa,ASM,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0508167924298137
American Samoa,ASM,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0123519622490792
American Samoa,ASM,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0158610073849787
American Samoa,ASM,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0165782427346301
American Samoa,ASM,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0167315275614482
American Samoa,ASM,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0181017258157898
American Samoa,ASM,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0222477255450109
American Samoa,ASM,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0226347305389222
American Samoa,ASM,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0214229602662869
American Samoa,ASM,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,0.0210533527861294
American Samoa,ASM,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
American Samoa,ASM,1985,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
American Samoa,ASM,1984,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
American Samoa,ASM,1983,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
American Samoa,ASM,1982,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
American Samoa,ASM,1981,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
American Samoa,ASM,1980,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
American Samoa,ASM,1979,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
American Samoa,ASM,1978,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
American Samoa,ASM,1977,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
American Samoa,ASM,1976,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
American Samoa,ASM,1975,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
American Samoa,ASM,1974,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
American Samoa,ASM,1973,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
American Samoa,ASM,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2006,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2005,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2004,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2003,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2002,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2001,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,2000,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1999,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1998,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1997,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1996,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1995,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1994,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1993,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1992,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1991,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1990,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1989,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1988,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1987,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1986,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1985,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1984,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1983,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1982,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1981,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1980,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,0
American Samoa,ASM,1985,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
American Samoa,ASM,1984,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
American Samoa,ASM,1983,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
American Samoa,ASM,1982,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
American Samoa,ASM,1981,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
American Samoa,ASM,1980,Adjusted savings: energy depletion (% of GNI),NY.ADJ.DNGY.GN.ZS,0
American Samoa,ASM,2021,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2020,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2019,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2018,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2017,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2016,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2015,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2014,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2013,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2012,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2011,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2010,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2009,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2008,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2007,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2006,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2005,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2004,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2003,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2002,Mineral rents (% of GDP),NY.GDP.MINR.RT.ZS,0
American Samoa,ASM,2021,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2020,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2019,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2018,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2017,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2016,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2015,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2014,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2013,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2012,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2011,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2010,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2009,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2008,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2007,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2006,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2005,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2004,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2003,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2002,Natural gas rents (% of GDP),NY.GDP.NGAS.RT.ZS,0
American Samoa,ASM,2021,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2020,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2019,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2018,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2017,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2016,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2015,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2014,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2013,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2012,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2011,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2010,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2009,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2008,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2007,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2006,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2005,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2004,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2003,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2002,Oil rents (% of GDP),NY.GDP.PETR.RT.ZS,0
American Samoa,ASM,2021,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2020,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2019,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2018,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2017,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2016,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2015,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2014,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2013,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2012,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2011,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2010,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2009,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2008,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2007,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2006,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2005,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2004,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2003,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
American Samoa,ASM,2002,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0
