Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2008,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,10
2008,SAU,ITA,Saudi Arabia,Italy,G,Government,N,New,P,Persons,0,5
2008,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,5
2008,SAU,CHE,Saudi Arabia,Switzerland,G,Government,N,New,P,Persons,0,5
2008,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,8
2009,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,12
2009,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,10
2009,SAU,JOR,Saudi Arabia,Jordan,U,UNHCR,A,Appeal,P,Persons,0,6
2009,SAU,NLD,Saudi Arabia,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2009,SAU,NZL,Saudi Arabia,New Zealand,G,Government,A,Appeal,P,Persons,0,5
2009,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,5
2009,SAU,SWE,Saudi Arabia,Sweden,G,Government,N,New,P,Persons,0,11
2009,SAU,SYR,Saudi Arabia,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2009,SAU,UKR,Saudi Arabia,Ukraine,G,Government,A,Appeal,P,Persons,0,5
2009,SAU,UKR,Saudi Arabia,Ukraine,G,Government,N,New,P,Persons,0,5
2009,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,8
2010,SAU,AUS,Saudi Arabia,Australia,G,Government,N,New,P,Persons,0,11
2010,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,30
2010,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,11
2010,SAU,LBN,Saudi Arabia,Lebanon,U,UNHCR,A,Appeal,P,Persons,0,5
2010,SAU,NOR,Saudi Arabia,Norway,G,Government,N,New,P,Persons,0,5
2010,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,16
2010,SAU,SWE,Saudi Arabia,Sweden,G,Government,N,New,P,Persons,0,11
2010,SAU,SYR,Saudi Arabia,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,6
2010,SAU,TUR,Saudi Arabia,Türkiye,U,UNHCR,N,New,P,Persons,0,5
2010,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,10
2011,SAU,AUS,Saudi Arabia,Australia,G,Government,N,New,P,Persons,0,16
2011,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,22
2011,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,20
2011,SAU,IRQ,Saudi Arabia,Iraq,U,UNHCR,N,New,P,Persons,0,7
2011,SAU,NLD,Saudi Arabia,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2011,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,5
2011,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,7
2011,SAU,SWE,Saudi Arabia,Sweden,G,Government,N,New,P,Persons,0,5
2011,SAU,SWE,Saudi Arabia,Sweden,G,Government,N,New,P,Persons,0,18
2011,SAU,TUR,Saudi Arabia,Türkiye,U,UNHCR,N,New,P,Persons,0,5
2011,SAU,USA,Saudi Arabia,United States of America,G,Government,A,Appeal,P,Persons,0,6
2011,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,34
2012,SAU,AUS,Saudi Arabia,Australia,G,Government,N,New,P,Persons,0,25
2012,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,20
2012,SAU,CZE,Saudi Arabia,Czechia,G,Government,N,New,P,Persons,0,5
2012,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2012,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,14
2012,SAU,DEU,Saudi Arabia,Germany,G,Government,N,New,P,Persons,0,5
2012,SAU,LBN,Saudi Arabia,Lebanon,U,UNHCR,N,New,P,Persons,0,8
2012,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,20
2012,SAU,SWE,Saudi Arabia,Sweden,G,Government,N,New,P,Persons,0,10
2012,SAU,SYR,Saudi Arabia,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2012,SAU,TUR,Saudi Arabia,Türkiye,U,UNHCR,N,New,P,Persons,0,6
2012,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,62
2013,SAU,EGY,Saudi Arabia,Egypt,U,UNHCR,NR,New and repeat,P,Persons,0,5
2013,SAU,AUS,Saudi Arabia,Australia,G,Government,N,New,P,Persons,0,29
2013,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,21
2013,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2013,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,31
2013,SAU,DEU,Saudi Arabia,Germany,G,Government,N,New,P,Persons,0,5
2013,SAU,IRQ,Saudi Arabia,Iraq,U,UNHCR,N,New,P,Persons,0,5
2013,SAU,MYS,Saudi Arabia,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2013,SAU,MAR,Saudi Arabia,Morocco,U,UNHCR,N,New,P,Persons,0,5
2013,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,5
2013,SAU,TUR,Saudi Arabia,Türkiye,U,UNHCR,N,New,P,Persons,0,5
2013,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,8
2013,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,105
2014,SAU,AUS,Saudi Arabia,Australia,G,Government,A,Appeal,C,Cases,0,5
2014,SAU,AUS,Saudi Arabia,Australia,G,Government,N,New,P,Persons,0,35
2014,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,33
2014,SAU,FRA,Saudi Arabia,France,G,Government,N,New,P,Persons,0,5
2014,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,6
2014,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,39
2014,SAU,DEU,Saudi Arabia,Germany,G,Government,N,New,P,Persons,0,5
2014,SAU,HKG,Saudi Arabia,"China, Hong Kong Special Administrative Region",U,UNHCR,N,New,P,Persons,0,5
2014,SAU,IRL,Saudi Arabia,Ireland,G,Government,N,New,P,Persons,0,5
2014,SAU,JOR,Saudi Arabia,Jordan,U,UNHCR,N,New,P,Persons,0,9
2014,SAU,LBN,Saudi Arabia,Lebanon,U,UNHCR,N,New,P,Persons,0,5
2014,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,5
2014,SAU,SRB,Saudi Arabia,Serbia,G,Government,N,New,P,Persons,0,5
2014,SAU,SWE,Saudi Arabia,Sweden,G,Government,N,New,P,Persons,0,19
2014,SAU,SYR,Saudi Arabia,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,5
2014,SAU,TUR,Saudi Arabia,Türkiye,U,UNHCR,N,New,P,Persons,0,6
2014,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,153
2015,SAU,AUS,Saudi Arabia,Australia,G,Government,A,Appeal,C,Cases,0,7
2015,SAU,AUS,Saudi Arabia,Australia,G,Government,N,New,P,Persons,0,24
2015,SAU,AUT,Saudi Arabia,Austria,G,Government,N,New,P,Persons,0,5
2015,SAU,BEL,Saudi Arabia,Belgium,G,Government,N,New,P,Persons,0,5
2015,SAU,CAN,Saudi Arabia,Canada,G,Government,A,Appeal,P,Persons,0,7
2015,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,52
2015,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,6
2015,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,39
2015,SAU,DEU,Saudi Arabia,Germany,G,Government,N,New,P,Persons,0,17
2015,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,5
2015,SAU,SWE,Saudi Arabia,Sweden,G,Government,N,New,P,Persons,0,35
2015,SAU,SYR,Saudi Arabia,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,8
2015,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,9
2015,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,173
2015,SAU,YEM,Saudi Arabia,Yemen,U,UNHCR,N,New,P,Persons,0,5
2016,SAU,EGY,Saudi Arabia,Egypt,U,UNHCR,N,New,P,Persons,0,9
2016,SAU,AUS,Saudi Arabia,Australia,G,Government,A,Appeal,P,Persons,0,5
2016,SAU,AUS,Saudi Arabia,Australia,G,Government,N,New,P,Persons,0,53
2016,SAU,AUT,Saudi Arabia,Austria,G,Government,N,New,P,Persons,0,5
2016,SAU,BRA,Saudi Arabia,Brazil,G,Government,N,New,P,Persons,0,6
2016,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,202
2016,SAU,FRA,Saudi Arabia,France,G,Government,N,New,P,Persons,0,6
2016,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2016,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,75
2016,SAU,DEU,Saudi Arabia,Germany,G,Government,N,New,P,Persons,0,58
2016,SAU,GRC,Saudi Arabia,Greece,G,Government,N,New,P,Persons,0,5
2016,SAU,IRL,Saudi Arabia,Ireland,G,Government,N,New,P,Persons,0,5
2016,SAU,IRL,Saudi Arabia,Ireland,G,Government,R,Repeat,P,Persons,0,5
2016,SAU,KOR,Saudi Arabia,Republic of Korea,G,Government,N,New,P,Persons,0,5
2016,SAU,LBN,Saudi Arabia,Lebanon,U,UNHCR,N,New,P,Persons,0,12
2016,SAU,MYS,Saudi Arabia,Malaysia,U,UNHCR,N,New,P,Persons,0,5
2016,SAU,NLD,Saudi Arabia,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,12
2016,SAU,NOR,Saudi Arabia,Norway,G,Government,A,Appeal,P,Persons,0,5
2016,SAU,NOR,Saudi Arabia,Norway,G,Government,N,New,P,Persons,0,10
2016,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,24
2016,SAU,SWE,Saudi Arabia,Sweden,G,Government,A,Appeal,P,Persons,0,5
2016,SAU,SWE,Saudi Arabia,Sweden,G,Government,N,New,P,Persons,0,26
2016,SAU,CHE,Saudi Arabia,Switzerland,G,Government,N,New,P,Persons,0,6
2016,SAU,SYR,Saudi Arabia,Syrian Arab Republic,U,UNHCR,N,New,P,Persons,0,6
2016,SAU,ARE,Saudi Arabia,United Arab Emirates,U,UNHCR,N,New,P,Persons,0,5
2016,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,14
2016,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,271
2017,SAU,EGY,Saudi Arabia,Egypt,U,UNHCR,N,New,P,Persons,0,5
2017,SAU,AUS,Saudi Arabia,Australia,G,Government,A,Appeal,P,Persons,0,5
2017,SAU,AUS,Saudi Arabia,Australia,G,Government,N,New,P,Persons,0,60
2017,SAU,AUT,Saudi Arabia,Austria,G,Government,N,New,P,Persons,0,5
2017,SAU,CAN,Saudi Arabia,Canada,G,Government,A,Appeal,P,Persons,0,16
2017,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,212
2017,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,17
2017,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,57
2017,SAU,GEO,Saudi Arabia,Georgia,G,Government,N,New,P,Persons,0,5
2017,SAU,DEU,Saudi Arabia,Germany,G,Government,N,New,P,Persons,0,68
2017,SAU,GRC,Saudi Arabia,Greece,G,Government,N,New,P,Persons,0,6
2017,SAU,IRL,Saudi Arabia,Ireland,G,Government,N,New,P,Persons,0,6
2017,SAU,IRQ,Saudi Arabia,Iraq,U,UNHCR,N,New,P,Persons,0,11
2017,SAU,ITA,Saudi Arabia,Italy,G,Government,N,New,P,Persons,0,7
2017,SAU,JOR,Saudi Arabia,Jordan,U,UNHCR,N,New,P,Persons,0,5
2017,SAU,NOR,Saudi Arabia,Norway,G,Government,N,New,P,Persons,0,5
2017,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,10
2017,SAU,PHL,Saudi Arabia,Philippines,G,Government,N,New,P,Persons,0,6
2017,SAU,SWE,Saudi Arabia,Sweden,G,Government,A,Appeal,P,Persons,0,5
2017,SAU,SWE,Saudi Arabia,Sweden,G,Government,N,New,P,Persons,0,17
2017,SAU,CHE,Saudi Arabia,Switzerland,G,Government,N,New,P,Persons,0,5
2017,SAU,SYR,Saudi Arabia,Syrian Arab Republic,U,UNHCR,A,Appeal,P,Persons,0,7
2017,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,15
2017,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,280
2018,SAU,AUS,Saudi Arabia,Australia,G,Government,N,New,P,Persons,0,34
2018,SAU,BRA,Saudi Arabia,Brazil,G,Government,N,New,P,Persons,0,5
2018,SAU,CAN,Saudi Arabia,Canada,G,Government,A,Appeal,P,Persons,0,12
2018,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,204
2018,SAU,ECU,Saudi Arabia,Ecuador,G,Government,N,New,P,Persons,0,11
2018,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,12
2018,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,88
2018,SAU,DEU,Saudi Arabia,Germany,G,Government,J,Judiciary,P,Persons,0,20
2018,SAU,DEU,Saudi Arabia,Germany,G,Government,N,New,P,Persons,0,36
2018,SAU,IRL,Saudi Arabia,Ireland,G,Government,N,New,P,Persons,0,5
2018,SAU,ITA,Saudi Arabia,Italy,G,Government,N,New,P,Persons,0,13
2018,SAU,JOR,Saudi Arabia,Jordan,U,UNHCR,N,New,P,Persons,0,14
2018,SAU,KOR,Saudi Arabia,Republic of Korea,G,Government,N,New,P,Persons,0,6
2018,SAU,LBN,Saudi Arabia,Lebanon,U,UNHCR,N,New,P,Persons,0,7
2018,SAU,NLD,Saudi Arabia,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,5
2018,SAU,NOR,Saudi Arabia,Norway,G,Government,A,Appeal,P,Persons,0,6
2018,SAU,NOR,Saudi Arabia,Norway,G,Government,N,New,P,Persons,0,6
2018,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,31
2018,SAU,PHL,Saudi Arabia,Philippines,G,Government,N,New,P,Persons,0,5
2018,SAU,ESP,Saudi Arabia,Spain,G,Government,N,New,P,Persons,0,5
2018,SAU,SWE,Saudi Arabia,Sweden,G,Government,N,New,P,Persons,0,6
2018,SAU,SWE,Saudi Arabia,Sweden,G,Government,A,Appeal,P,Persons,0,9
2018,SAU,CHE,Saudi Arabia,Switzerland,G,Government,N,New,P,Persons,0,7
2018,SAU,TUR,Saudi Arabia,Türkiye,U,UNHCR,N,New,P,Persons,0,9
2018,SAU,USA,Saudi Arabia,United States of America,G,Government,A,Appeal,P,Persons,0,69
2018,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,13
2018,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,166
2019,SAU,EGY,Saudi Arabia,Egypt,U,UNHCR,N,New,P,Persons,0,15
2019,SAU,AUS,Saudi Arabia,Australia,G,Government,A,Appeal,P,Persons,0,29
2019,SAU,AUS,Saudi Arabia,Australia,G,Government,N,New,P,Persons,0,44
2019,SAU,BEL,Saudi Arabia,Belgium,G,Government,N,New,P,Persons,0,5
2019,SAU,CAN,Saudi Arabia,Canada,G,Government,A,Appeal,P,Persons,0,21
2019,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,163
2019,SAU,CZE,Saudi Arabia,Czechia,G,Government,N,New,P,Persons,0,5
2019,SAU,FRA,Saudi Arabia,France,G,Government,N,New,P,Persons,0,8
2019,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,10
2019,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,155
2019,SAU,GEO,Saudi Arabia,Georgia,G,Government,N,New,P,Persons,0,6
2019,SAU,DEU,Saudi Arabia,Germany,G,Government,N,New,P,Persons,0,36
2019,SAU,IRL,Saudi Arabia,Ireland,G,Government,N,New,P,Persons,0,6
2019,SAU,KOR,Saudi Arabia,Republic of Korea,G,Government,N,New,P,Persons,0,5
2019,SAU,LBN,Saudi Arabia,Lebanon,U,UNHCR,N,New,P,Persons,0,6
2019,SAU,NLD,Saudi Arabia,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,19
2019,SAU,NOR,Saudi Arabia,Norway,G,Government,A,Appeal,P,Persons,0,5
2019,SAU,NOR,Saudi Arabia,Norway,G,Government,N,New,P,Persons,0,6
2019,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,8
2019,SAU,PHL,Saudi Arabia,Philippines,G,Government,N,New,P,Persons,0,8
2019,SAU,SWE,Saudi Arabia,Sweden,G,Government,A,Appeal,P,Persons,0,7
2019,SAU,SWE,Saudi Arabia,Sweden,G,Government,N,New,P,Persons,0,9
2019,SAU,CHE,Saudi Arabia,Switzerland,G,Government,N,New,P,Persons,0,5
2019,SAU,USA,Saudi Arabia,United States of America,G,Government,A,Appeal,P,Persons,0,60
2019,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,19
2019,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,110
2020,SAU,AUS,Saudi Arabia,Australia,G,Government,A,Appeal,P,Persons,0,9
2020,SAU,AUS,Saudi Arabia,Australia,G,Government,N,New,P,Persons,0,21
2020,SAU,BRA,Saudi Arabia,Brazil,G,Government,N,New,P,Persons,0,5
2020,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,40
2020,SAU,FRA,Saudi Arabia,France,G,Government,A,Appeal,P,Persons,0,5
2020,SAU,FRA,Saudi Arabia,France,G,Government,N,New,P,Persons,0,12
2020,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2020,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,64
2020,SAU,DEU,Saudi Arabia,Germany,G,Government,N,New,P,Persons,0,13
2020,SAU,NLD,Saudi Arabia,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,9
2020,SAU,USA,Saudi Arabia,United States of America,G,Government,A,Appeal,P,Persons,0,24
2020,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,8
2020,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,C,Cases,0,88
2021,SAU,EGY,Saudi Arabia,Egypt,U,UNHCR,N,New,P,Persons,0,5
2021,SAU,BRA,Saudi Arabia,Brazil,G,Government,N,New,P,Persons,0,6
2021,SAU,CAN,Saudi Arabia,Canada,G,Government,A,Appeal,P,Persons,0,8
2021,SAU,CAN,Saudi Arabia,Canada,G,Government,R,Repeat,P,Persons,0,11
2021,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,35
2021,SAU,FRA,Saudi Arabia,France,G,Government,A,Appeal,P,Persons,0,5
2021,SAU,FRA,Saudi Arabia,France,G,Government,N,New,P,Persons,0,10
2021,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,A,Appeal,C,Cases,0,5
2021,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,112
2021,SAU,GEO,Saudi Arabia,Georgia,G,Government,N,New,P,Persons,0,5
2021,SAU,DEU,Saudi Arabia,Germany,G,Government,N,New,P,Persons,0,24
2021,SAU,DEU,Saudi Arabia,Germany,G,Government,J,Judiciary,P,Persons,0,5
2021,SAU,NLD,Saudi Arabia,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,31
2021,SAU,PHL,Saudi Arabia,Philippines,G,Government,N,New,P,Persons,0,20
2021,SAU,SWE,Saudi Arabia,Sweden,G,Government,N,New,P,Persons,0,5
2021,SAU,SWE,Saudi Arabia,Sweden,G,Government,R,Repeat,P,Persons,0,5
2021,SAU,CHE,Saudi Arabia,Switzerland,G,Government,N,New,P,Persons,0,5
2021,SAU,USA,Saudi Arabia,United States of America,G,Government,A,Appeal,P,Persons,0,24
2021,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,9
2021,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,112
2022,SAU,AUS,Saudi Arabia,Australia,G,Government,A,Appeal,P,Persons,0,10
2022,SAU,AUS,Saudi Arabia,Australia,G,Government,N,New,P,Persons,0,19
2022,SAU,AUT,Saudi Arabia,Austria,G,Government,N,New,P,Persons,0,5
2022,SAU,BEL,Saudi Arabia,Belgium,G,Government,N,New,P,Persons,0,5
2022,SAU,BEL,Saudi Arabia,Belgium,G,Government,A,Appeal,P,Persons,0,6
