ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,264929,Total wanted fertility rate,5.3,1,NG,Nigeria,2008,NG2008DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2008,DHS,,,,,
NGA,419745,Age specific fertility rate: 15-19,134,0,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2010,MIS,,,,,
NGA,419750,Age specific fertility rate: 20-24,250,0,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2010,MIS,,,,,
NGA,419751,Age specific fertility rate: 25-29,270,0,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2010,MIS,,,,,
NGA,419752,Age specific fertility rate: 30-34,242,0,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2010,MIS,,,,,
NGA,419753,Age specific fertility rate: 35-39,183,0,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2010,MIS,,,,,
NGA,419746,Age specific fertility rate: 40-44,91,0,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2010,MIS,,,,,
NGA,419748,Age specific fertility rate: 45-49,52,0,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2010,MIS,,,,,
NGA,419747,Total fertility rate 15-49,6.1,1,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2010,MIS,,,,,
NGA,419749,Total fertility rate 15-44,5.9,1,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2010,MIS,,,,,
NGA,419754,General fertility rate,209,0,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2010,MIS,,,,,
NGA,419755,Crude birth rate,41.9,1,NG,Nigeria,2010,NG2010MIS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2010,MIS,,,,,
NGA,419817,Age specific fertility rate: 15-19,122,0,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2013,DHS,,,,,
NGA,419820,Age specific fertility rate: 20-24,235,0,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2013,DHS,,,,,
NGA,419826,Age specific fertility rate: 25-29,253,0,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2013,DHS,,,,,
NGA,419827,Age specific fertility rate: 30-34,234,0,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2013,DHS,,,,,
NGA,419828,Age specific fertility rate: 35-39,160,0,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2013,DHS,,,,,
NGA,419818,Age specific fertility rate: 40-44,78,0,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2013,DHS,,,,,
NGA,419814,Age specific fertility rate: 45-49,29,0,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2013,DHS,,,,,
NGA,419819,Total fertility rate 15-49,5.5,1,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2013,DHS,,,,,
NGA,419815,Total fertility rate 15-44,5.4,1,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2013,DHS,,,,,
NGA,419840,General fertility rate,190,0,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2013,DHS,,,,,
NGA,419841,Crude birth rate,39.4,1,NG,Nigeria,2013,NG2013DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2013,DHS,,,,,
NGA,265306,Total wanted fertility rate,5.2,1,NG,Nigeria,2013,NG2013DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2013,DHS,,,,,
NGA,419939,Age specific fertility rate: 15-19,145,0,NG,Nigeria,2015,NG2015MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2015,MIS,,,,,
NGA,419937,Age specific fertility rate: 20-24,222,0,NG,Nigeria,2015,NG2015MIS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2015,MIS,,,,,
NGA,419938,Age specific fertility rate: 25-29,223,0,NG,Nigeria,2015,NG2015MIS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2015,MIS,,,,,
NGA,419941,Age specific fertility rate: 30-34,195,0,NG,Nigeria,2015,NG2015MIS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2015,MIS,,,,,
NGA,419942,Age specific fertility rate: 35-39,126,0,NG,Nigeria,2015,NG2015MIS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2015,MIS,,,,,
NGA,419940,Age specific fertility rate: 40-44,50,0,NG,Nigeria,2015,NG2015MIS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2015,MIS,,,,,
NGA,419944,Age specific fertility rate: 45-49,35,0,NG,Nigeria,2015,NG2015MIS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2015,MIS,,,,,
NGA,419950,Total fertility rate 15-49,5,1,NG,Nigeria,2015,NG2015MIS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2015,MIS,,,,,
NGA,419945,Total fertility rate 15-44,4.8,1,NG,Nigeria,2015,NG2015MIS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2015,MIS,,,,,
NGA,419957,General fertility rate,179,0,NG,Nigeria,2015,NG2015MIS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2015,MIS,,,,,
NGA,419958,Crude birth rate,35.6,1,NG,Nigeria,2015,NG2015MIS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2015,MIS,,,,,
NGA,419994,Age specific fertility rate: 15-19,106,0,NG,Nigeria,2018,NG2018DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2018,DHS,,,,,
NGA,419988,Age specific fertility rate: 20-24,239,0,NG,Nigeria,2018,NG2018DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2018,DHS,,,,,
NGA,419989,Age specific fertility rate: 25-29,256,0,NG,Nigeria,2018,NG2018DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2018,DHS,,,,,
NGA,419991,Age specific fertility rate: 30-34,217,0,NG,Nigeria,2018,NG2018DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2018,DHS,,,,,
NGA,419992,Age specific fertility rate: 35-39,149,0,NG,Nigeria,2018,NG2018DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2018,DHS,,,,,
NGA,419999,Age specific fertility rate: 40-44,67,0,NG,Nigeria,2018,NG2018DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2018,DHS,,,,,
NGA,420011,Age specific fertility rate: 45-49,23,0,NG,Nigeria,2018,NG2018DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2018,DHS,,,,,
NGA,420004,Total fertility rate 15-49,5.3,1,NG,Nigeria,2018,NG2018DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2018,DHS,,,,,
NGA,420012,Total fertility rate 15-44,5.2,1,NG,Nigeria,2018,NG2018DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2018,DHS,,,,,
NGA,420005,General fertility rate,182,0,NG,Nigeria,2018,NG2018DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2018,DHS,,,,,
NGA,420006,Crude birth rate,38.3,1,NG,Nigeria,2018,NG2018DHS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2018,DHS,,,,,
NGA,265220,Total wanted fertility rate,4.8,1,NG,Nigeria,2018,NG2018DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2018,DHS,,,,,
NGA,420207,Age specific fertility rate: 15-19,103,0,NG,Nigeria,2021,NG2021MIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2021,MIS,,,,,
NGA,420200,Age specific fertility rate: 20-24,212,0,NG,Nigeria,2021,NG2021MIS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,2021,MIS,,,,,
NGA,420201,Age specific fertility rate: 25-29,218,0,NG,Nigeria,2021,NG2021MIS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,2021,MIS,,,,,
NGA,420202,Age specific fertility rate: 30-34,193,0,NG,Nigeria,2021,NG2021MIS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,2021,MIS,,,,,
NGA,420203,Age specific fertility rate: 35-39,128,0,NG,Nigeria,2021,NG2021MIS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,2021,MIS,,,,,
NGA,420208,Age specific fertility rate: 40-44,63,0,NG,Nigeria,2021,NG2021MIS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,2021,MIS,,,,,
NGA,420216,Age specific fertility rate: 45-49,43,0,NG,Nigeria,2021,NG2021MIS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,2021,MIS,,,,,
NGA,420215,Total fertility rate 15-49,4.8,1,NG,Nigeria,2021,NG2021MIS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2021,MIS,,,,,
NGA,420217,Total fertility rate 15-44,4.6,1,NG,Nigeria,2021,NG2021MIS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,2021,MIS,,,,,
NGA,420224,General fertility rate,164,0,NG,Nigeria,2021,NG2021MIS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2021,MIS,,,,,
NGA,420225,Crude birth rate,32.4,1,NG,Nigeria,2021,NG2021MIS,FE_FRTR_W_CBR,11763110,I,1000,0,Total,Total,0,,1,1,FEFRTRWCBR,,2021,MIS,,,,,
