COUNTRY_OF_ASYLUM,RETURN_DATE,ORIG_PROV_NAME,ORIG_DIST_NAME,DESTINATION_PROV_NAME,DESTINATION_DIST_NAME,INDIVIDUALS,MALE,FEMALE
Iran,"Tuesday, January 29, 2019",Parwan,Shekhali,Kabul,Kabul,1,0,1
Iran,"Wednesday, January 30, 2019",Kabul,Kabul,Kabul,Kabul,1,0,1
Iran,"Thursday, January 31, 2019",Herat,Herat,Herat,Herat,1,0,1
Tajikistan,"Thursday, January 31, 2019",Kabul,Kabul,Kabul,Kabul,6,3,3
Iran,"Sunday, February 3, 2019",Bamyan,Panjab,Kabul,Kabul,1,0,1
Iran,"Sunday, February 3, 2019",Herat,Herat,Herat,Herat,2,1,1
India,"Monday, February 4, 2019",Farah,Farah,Kabul,Kabul,1,1,0
Iran,"Monday, February 4, 2019",Bamyan,Panjab,Bamyan,Panjab,1,0,1
Iran,"Monday, February 4, 2019",Ghazni,Ghazni,Ghazni,Ghazni,2,2,0
Iran,"Monday, February 4, 2019",Ghazni,Qarabagh,Kabul,Kabul,1,1,0
Iran,"Monday, February 4, 2019",Jawzjan,Shiberghan,Jawzjan,Shiberghan,1,1,0
Iran,"Monday, February 4, 2019",Parwan,Koh-e- Safi,Kabul,Kabul,1,1,0
Iran,"Tuesday, February 5, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Tuesday, February 5, 2019",Daykundi,Ashtarlay,Kabul,Kabul,1,0,1
Iran,"Tuesday, February 5, 2019",Herat,Herat,Herat,Herat,1,1,0
Iran,"Tuesday, February 5, 2019",Logar,Pul-e- Alam,Herat,Herat,1,1,0
Iran,"Tuesday, February 5, 2019",Panjsher,Dara,Kabul,Kabul,1,1,0
Iran,"Tuesday, February 5, 2019",Takhar,Taloqan,Herat,Herat,1,1,0
Iran,"Wednesday, February 6, 2019",Baghlan,Pul-e- khumri,Herat,Herat,1,0,1
Iran,"Wednesday, February 6, 2019",Bamyan,Yakawlang,Herat,Herat,1,0,1
Iran,"Wednesday, February 6, 2019",Ghazni,Jaghuri,Herat,Herat,1,0,1
Iran,"Wednesday, February 6, 2019",Ghor,Lal Wa Sarjangal,Herat,Herat,1,0,1
Iran,"Wednesday, February 6, 2019",Herat,Herat,Herat,Herat,1,0,1
Iran,"Wednesday, February 6, 2019",Kabul,Kabul,Kabul,Kabul,1,1,0
Iran,"Wednesday, February 6, 2019",Wardak,Markaz-e-Behsud,Herat,Herat,1,1,0
Iran,"Wednesday, February 6, 2019",Zabul,Daychopan,Zabul,Daychopan,1,0,1
Iran,"Thursday, February 7, 2019",Balkh,Mazar-e-Sharif,Kabul,Kabul,2,0,2
Iran,"Thursday, February 7, 2019",Farah,Farah,Herat,Herat,2,1,1
Iran,"Thursday, February 7, 2019",Ghazni,Ghazni,Kabul,Kabul,1,0,1
Iran,"Thursday, February 7, 2019",Ghazni,Jaghuri,Kabul,Kabul,1,0,1
Iran,"Thursday, February 7, 2019",Herat,Herat,Herat,Herat,1,0,1
Iran,"Thursday, February 7, 2019",Parwan,Surkh-e- Parsa,Herat,Herat,1,1,0
Iran,"Friday, February 8, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Friday, February 8, 2019",Herat,Herat,Herat,Herat,1,1,0
Iran,"Sunday, February 10, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,4,3,1
Iran,"Sunday, February 10, 2019",Herat,Herat,Herat,Herat,1,1,0
Iran,"Monday, February 11, 2019",Herat,Herat,Herat,Herat,1,0,1
Iran,"Tuesday, February 12, 2019",Farah,Farah,Herat,Herat,5,2,3
India,"Wednesday, February 13, 2019",Ghazni,Ghazni,Ghazni,Ghazni,1,1,0
Iran,"Wednesday, February 13, 2019",Bamyan,Panjab,Herat,Herat,1,0,1
Iran,"Wednesday, February 13, 2019",Faryab,Maymana,Faryab,Maymana,1,1,0
Iran,"Wednesday, February 13, 2019",Faryab,Maymana,Herat,Herat,1,1,0
Iran,"Wednesday, February 13, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,1,1,0
Iran,"Thursday, February 14, 2019",Bamyan,Panjab,Herat,Herat,1,1,0
Iran,"Thursday, February 14, 2019",Bamyan,Waras,Herat,Herat,1,0,1
Iran,"Thursday, February 14, 2019",Ghazni,Jaghuri,Kabul,Kabul,3,2,1
Iran,"Thursday, February 14, 2019",Ghor,Lal Wa Sarjangal,Herat,Herat,1,1,0
Iran,"Thursday, February 14, 2019",Herat,Herat,Herat,Herat,1,0,1
Iran,"Thursday, February 14, 2019",Samangan,Hazrat-e- Sultan,Herat,Herat,1,1,0
Iran,"Friday, February 15, 2019",Daykundi,Nili,Herat,Herat,1,1,0
Iran,"Friday, February 15, 2019",Kabul,Kabul,Kabul,Kabul,1,1,0
Iran,"Friday, February 15, 2019",Nangarhar,Jalalabad,Nangarhar,Jalalabad,1,0,1
India,"Sunday, February 17, 2019",Kandahar,Kandahar,Kabul,Kabul,1,1,0
Iran,"Sunday, February 17, 2019",Daykundi,Ashtarlay,Herat,Herat,1,0,1
Iran,"Sunday, February 17, 2019",Kapisa,Mahmud-e- Raqi,Kapisa,Mahmud-e- Raqi,1,1,0
Iran,"Sunday, February 17, 2019",Samangan,Dara-e- Suf-e- Payin,Herat,Herat,1,0,1
Iran,"Monday, February 18, 2019",Bamyan,Waras,Herat,Herat,2,1,1
Iran,"Monday, February 18, 2019",Herat,Herat,Herat,Herat,3,1,2
Iran,"Monday, February 18, 2019",Panjsher,Bazarak,Kabul,Kabul,1,0,1
Iran,"Monday, February 18, 2019",Sar-e-Pul,Balkhab,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Tuesday, February 19, 2019",Bamyan,Waras,Kabul,Kabul,1,1,0
Iran,"Tuesday, February 19, 2019",Bamyan,Yakawlang,Herat,Herat,1,0,1
Iran,"Tuesday, February 19, 2019",Daykundi,Sang-e-Takht,Herat,Herat,1,1,0
Iran,"Tuesday, February 19, 2019",Faryab,Maymana,Faryab,Maymana,2,1,1
Iran,"Tuesday, February 19, 2019",Ghazni,Ghazni,Herat,Herat,1,0,1
Iran,"Tuesday, February 19, 2019",Ghor,Lal Wa Sarjangal,Herat,Herat,1,0,1
Iran,"Tuesday, February 19, 2019",Parwan,Salang,Parwan,Charikar,1,1,0
Iran,"Wednesday, February 20, 2019",Bamyan,Bamyan,Kabul,Kabul,1,1,0
Iran,"Wednesday, February 20, 2019",Farah,Farah,Herat,Herat,4,2,2
Iran,"Wednesday, February 20, 2019",Herat,Herat,Herat,Herat,1,0,1
Iran,"Wednesday, February 20, 2019",Logar,Pul-e- Alam,Logar,Pul-e- Alam,5,2,3
Iran,"Thursday, February 21, 2019",Kunduz,Kunduz,Kabul,Kabul,1,1,0
Iran,"Sunday, February 24, 2019",Kabul,Kabul,Kabul,Kabul,1,0,1
Iran,"Sunday, February 24, 2019",Sar-e-Pul,Sancharak(sangchark),Balkh,Mazar-e-Sharif,2,1,1
Iran,"Monday, February 25, 2019",Daykundi,Ashtarlay,Kabul,Kabul,1,0,1
Iran,"Monday, February 25, 2019",Herat,Herat,Herat,Herat,1,1,0
Iran,"Monday, February 25, 2019",Kunduz,Emamsaheb,Takhar,Taloqan,1,1,0
Iran,"Monday, February 25, 2019",Uruzgan,Khasuruzgan,Kabul,Kabul,1,0,1
Iran,"Tuesday, February 26, 2019",Bamyan,Panjab,Kabul,Kabul,1,1,0
Iran,"Tuesday, February 26, 2019",Ghazni,Jaghuri,Kabul,Kabul,1,0,1
Iran,"Tuesday, February 26, 2019",Kabul,Kabul,Kabul,Kabul,5,3,2
India,"Wednesday, February 27, 2019",Ghazni,Ghazni,Kabul,Kabul,1,1,0
Iran,"Wednesday, February 27, 2019",Daykundi,Khadir,Kabul,Kabul,1,0,1
Iran,"Wednesday, February 27, 2019",Kabul,Kabul,Kabul,Kabul,1,1,0
Iran,"Wednesday, February 27, 2019",Parwan,Jabalussaraj,Kabul,Kabul,2,1,1
Iran,"Thursday, February 28, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Thursday, February 28, 2019",Bamyan,Waras,Kabul,Kabul,4,3,1
Iran,"Thursday, February 28, 2019",Parwan,Surkh-e- Parsa,Kabul,Kabul,2,1,1
Iran,"Friday, March 1, 2019",Bamyan,Waras,Kabul,Kabul,1,1,0
Iran,"Friday, March 1, 2019",Ghor,Lal Wa Sarjangal,Kabul,Kabul,1,0,1
Iran,"Friday, March 1, 2019",Nimroz,Zaranj,Nimroz,Zaranj,1,1,0
Iran,"Sunday, March 3, 2019",Herat,Zindajan,Herat,Herat,2,2,0
Iran,"Sunday, March 3, 2019",Samangan,Dara-e Suf-e-Bala,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Monday, March 4, 2019",Bamyan,Panjab,Bamyan,Panjab,1,0,1
Iran,"Monday, March 4, 2019",Bamyan,Waras,Kabul,Kabul,1,0,1
Iran,"Monday, March 4, 2019",Kabul,Kabul,Kabul,Kabul,1,1,0
Iran,"Monday, March 4, 2019",Samangan,Dara-e- Suf-e- Payin,Samangan,Dara-e- Suf-e- Payin,1,0,1
Iran,"Monday, March 4, 2019",Wardak,Maydanshahr,Wardak,Maydanshahr,1,1,0
Iran,"Tuesday, March 5, 2019",Daykundi,Kajran,Herat,Herat,1,0,1
Iran,"Tuesday, March 5, 2019",Daykundi,Nili,Kabul,Kabul,1,0,1
Iran,"Tuesday, March 5, 2019",Ghazni,Jaghuri,Herat,Herat,1,0,1
Iran,"Tuesday, March 5, 2019",Ghazni,Jaghuri,Kabul,Kabul,1,0,1
Iran,"Tuesday, March 5, 2019",Ghor,Lal Wa Sarjangal,Kabul,Kabul,1,0,1
Iran,"Tuesday, March 5, 2019",Herat,Herat,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Tuesday, March 5, 2019",Logar,Pul-e- Alam,Logar,Pul-e- Alam,5,3,2
Iran,"Wednesday, March 6, 2019",Kapisa,Mahmud-e- Raqi,Kabul,Kabul,1,1,0
Pakistan,"Wednesday, March 6, 2019",Badghis,Balamurghab,Herat,Herat,6,2,4
Pakistan,"Wednesday, March 6, 2019",Kabul,Bagrami,Nangarhar,Jalalabad,6,1,5
Pakistan,"Wednesday, March 6, 2019",Kunduz,Kunduz,Kunduz,Kunduz,6,2,4
Iran,"Thursday, March 7, 2019",Bamyan,Panjab,Bamyan,Bamyan,9,2,7
Iran,"Thursday, March 7, 2019",Bamyan,Panjab,Kabul,Kabul,6,3,3
Iran,"Thursday, March 7, 2019",Herat,Herat,Herat,Herat,2,1,1
Pakistan,"Thursday, March 7, 2019",Nangarhar,Hesarak,Nangarhar,Jalalabad,8,4,4
Iran,"Friday, March 8, 2019",Bamyan,Panjab,Kabul,Kabul,3,1,2
Iran,"Friday, March 8, 2019",Farah,Farah,Farah,Farah,1,0,1
Iran,"Friday, March 8, 2019",Ghazni,Ghazni,Ghazni,Ghazni,5,2,3
Iran,"Friday, March 8, 2019",Herat,Herat,Herat,Herat,1,1,0
Iran,"Friday, March 8, 2019",Parwan,Charikar,Kabul,Kabul,6,3,3
Pakistan,"Saturday, March 9, 2019",Hilmand,Lashkargah,Jawzjan,Shiberghan,4,4,0
Pakistan,"Saturday, March 9, 2019",Kandahar,Kandahar,Kandahar,Kandahar,2,2,0
Pakistan,"Saturday, March 9, 2019",Kunduz,Emamsaheb,Kunduz,Emamsaheb,3,2,1
Iran,"Sunday, March 10, 2019",Badghis,Balamurghab,Badghis,Balamurghab,2,0,2
Iran,"Sunday, March 10, 2019",Badghis,Qala-e-Naw,Badghis,Qala-e-Naw,2,0,2
Iran,"Sunday, March 10, 2019",Ghor,Chaghcharan,Kabul,Kabul,1,0,1
Iran,"Sunday, March 10, 2019",Wardak,Markaz-e-Behsud,Kabul,Kabul,1,0,1
Pakistan,"Sunday, March 10, 2019",Laghman,Mehtarlam,Laghman,Mehtarlam,4,3,1
Pakistan,"Sunday, March 10, 2019",Nangarhar,Surkhrod,Nangarhar,Jalalabad,3,2,1
Iran,"Monday, March 11, 2019",Bamyan,Bamyan,Herat,Herat,1,1,0
Iran,"Monday, March 11, 2019",Bamyan,Panjab,Herat,Herat,2,0,2
Iran,"Monday, March 11, 2019",Bamyan,Waras,Herat,Herat,2,1,1
Iran,"Monday, March 11, 2019",Bamyan,Yakawlang,Herat,Herat,1,1,0
Iran,"Monday, March 11, 2019",Daykundi,Khadir,Herat,Herat,1,1,0
Iran,"Monday, March 11, 2019",Daykundi,Nili,Herat,Herat,1,0,1
Iran,"Monday, March 11, 2019",Farah,Pushtrod,Kabul,Kabul,1,1,0
Iran,"Monday, March 11, 2019",Ghazni,Ghazni,Ghazni,Ghazni,1,1,0
Iran,"Monday, March 11, 2019",Ghor,Lal Wa Sarjangal,Ghor,Lal Wa Sarjangal,1,0,1
Iran,"Monday, March 11, 2019",Herat,Herat,Herat,Herat,3,1,2
Iran,"Monday, March 11, 2019",Parwan,Salang,Herat,Herat,1,1,0
Iran,"Monday, March 11, 2019",Sar-e-Pul,Balkhab,Herat,Herat,1,0,1
Iran,"Monday, March 11, 2019",Sar-e-Pul,Balkhab,Sar-e-Pul,Balkhab,3,2,1
Iran,"Monday, March 11, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,1,1,0
Iran,"Monday, March 11, 2019",Wardak,Markaz-e-Behsud,Herat,Herat,1,0,1
Iran,"Tuesday, March 12, 2019",Farah,Farah,Kabul,Kabul,1,1,0
Iran,"Wednesday, March 13, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Wednesday, March 13, 2019",Bamyan,Panjab,Herat,Herat,1,1,0
Iran,"Wednesday, March 13, 2019",Herat,Herat,Herat,Herat,1,0,1
Iran,"Wednesday, March 13, 2019",Uruzgan,Khasuruzgan,Uruzgan,Khasuruzgan,1,1,0
Pakistan,"Wednesday, March 13, 2019",Kunduz,Kunduz,Kunduz,Kunduz,5,0,5
Pakistan,"Wednesday, March 13, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,3,1,2
Iran,"Thursday, March 14, 2019",Ghor,Lal Wa Sarjangal,Herat,Herat,1,0,1
Iran,"Thursday, March 14, 2019",Herat,Zindajan,Herat,Herat,1,1,0
Iran,"Thursday, March 14, 2019",Parwan,Shekhali,Kabul,Kabul,1,0,1
Pakistan,"Thursday, March 14, 2019",Balkh,Dawlatabad,Balkh,Dawlatabad,6,4,2
Pakistan,"Thursday, March 14, 2019",Faryab,Shirintagab,Faryab,Pashtunkot,1,1,0
Pakistan,"Thursday, March 14, 2019",Logar,Mohammadagha,Logar,Mohammadagha,1,1,0
Tajikistan,"Thursday, March 14, 2019",Kabul,Kalakan,Kabul,Kabul,6,5,1
Iran,"Friday, March 15, 2019",Herat,Herat,Herat,Herat,1,0,1
Pakistan,"Saturday, March 16, 2019",Balkh,Mazar-e-Sharif,Hilmand,Lashkargah,8,4,4
Pakistan,"Saturday, March 16, 2019",Sar-e-Pul,Sar-e-Pul,Hilmand,Lashkargah,9,4,5
Pakistan,"Saturday, March 16, 2019",Sar-e-Pul,Sayad,Hilmand,Lashkargah,1,0,1
Iran,"Sunday, March 17, 2019",Daykundi,Miramor,Daykundi,Miramor,2,1,1
Iran,"Sunday, March 17, 2019",Herat,Herat,Herat,Herat,2,0,2
Pakistan,"Sunday, March 17, 2019",Laghman,Mehtarlam,Nangarhar,Jalalabad,1,0,1
Pakistan,"Sunday, March 17, 2019",Laghman,Qarghayi,Nangarhar,Jalalabad,4,2,2
Pakistan,"Sunday, March 17, 2019",Nangarhar,Rodat,Nangarhar,Rodat,3,1,2
Pakistan,"Sunday, March 17, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,4,2,2
Pakistan,"Sunday, March 17, 2019",Takhar,Eshkashem,Kunduz,Kunduz,6,3,3
Iran,"Monday, March 18, 2019",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,3,1,2
Iran,"Monday, March 18, 2019",Bamyan,Waras,Herat,Herat,1,1,0
Iran,"Monday, March 18, 2019",Farah,Farah,Herat,Herat,1,1,0
Iran,"Monday, March 18, 2019",Ghazni,Ghazni,Herat,Herat,2,2,0
Iran,"Monday, March 18, 2019",Ghazni,Nawur,Herat,Herat,1,1,0
Iran,"Monday, March 18, 2019",Ghor,Chaghcharan,Herat,Herat,1,0,1
Iran,"Monday, March 18, 2019",Hilmand,Lashkargah,Hilmand,Lashkargah,1,1,0
Pakistan,"Monday, March 18, 2019",Nangarhar,Kama,Nangarhar,Jalalabad,1,1,0
Iran,"Tuesday, March 19, 2019",Bamyan,Waras,Kabul,Kabul,1,1,0
Iran,"Tuesday, March 19, 2019",Bamyan,Yakawlang,Kabul,Kabul,1,1,0
Iran,"Tuesday, March 19, 2019",Ghazni,Malestan,Kabul,Kabul,1,0,1
Iran,"Tuesday, March 19, 2019",Herat,Herat,Herat,Herat,1,0,1
Pakistan,"Tuesday, March 19, 2019",Jawzjan,Shiberghan,Jawzjan,Shiberghan,11,4,7
Pakistan,"Tuesday, March 19, 2019",Kunar,Dara-e-Pech,Nangarhar,Chaparhar,2,2,0
Pakistan,"Tuesday, March 19, 2019",Logar,Pul-e- Alam,Logar,Pul-e- Alam,1,1,0
Pakistan,"Tuesday, March 19, 2019",Nangarhar,Chaparhar,Kabul,Kabul,1,1,0
Iran,"Wednesday, March 20, 2019",Baghlan,Pul-e- khumri,Kabul,Kabul,1,0,1
Iran,"Wednesday, March 20, 2019",Ghazni,Nawur,Kabul,Kabul,1,0,1
Iran,"Wednesday, March 20, 2019",Kabul,Kabul,Kabul,Kabul,1,1,0
Pakistan,"Wednesday, March 20, 2019",Jawzjan,Shiberghan,Jawzjan,Shiberghan,3,2,1
Pakistan,"Wednesday, March 20, 2019",Kabul,Kabul,Kabul,Kabul,3,2,1
Pakistan,"Wednesday, March 20, 2019",Nangarhar,Chaparhar,Nangarhar,Behsud,5,3,2
Pakistan,"Wednesday, March 20, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,6,1,5
Pakistan,"Saturday, March 23, 2019",Baghlan,Dahana-e-Ghori,Baghlan,Pul-e- khumri,4,3,1
Pakistan,"Saturday, March 23, 2019",Jawzjan,Shiberghan,Jawzjan,Fayzabad,6,3,3
Pakistan,"Saturday, March 23, 2019",Kandahar,Maywand,Kunduz,Dasht-e-Archi,1,0,1
Pakistan,"Saturday, March 23, 2019",Kunduz,Dasht-e-Archi,Kunduz,Dasht-e-Archi,9,5,4
Pakistan,"Saturday, March 23, 2019",Kunduz,Kunduz,Baghlan,Pul-e- khumri,1,0,1
Pakistan,"Saturday, March 23, 2019",Kunduz,Kunduz,Kunduz,Kunduz,6,4,2
Pakistan,"Sunday, March 24, 2019",Kunar,Nurgal,Nangarhar,Jalalabad,9,4,5
Pakistan,"Sunday, March 24, 2019",Kunduz,Dasht-e-Archi,Kunduz,Dasht-e-Archi,1,1,0
Pakistan,"Sunday, March 24, 2019",Nangarhar,Pachieragam,Nangarhar,Jalalabad,5,4,1
Iran,"Monday, March 25, 2019",Farah,Farah,Herat,Herat,2,2,0
Iran,"Monday, March 25, 2019",Herat,Guzara,Herat,Herat,1,0,1
Iran,"Tuesday, March 26, 2019",Bamyan,Bamyan,Herat,Herat,1,1,0
Iran,"Tuesday, March 26, 2019",Bamyan,Waras,Herat,Herat,1,0,1
Iran,"Tuesday, March 26, 2019",Bamyan,Waras,Kabul,Kabul,1,1,0
Iran,"Tuesday, March 26, 2019",Daykundi,Nili,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Tuesday, March 26, 2019",Herat,Herat,Herat,Herat,3,0,3
Iran,"Tuesday, March 26, 2019",Kabul,Kabul,Kabul,Kabul,1,0,1
Iran,"Tuesday, March 26, 2019",Parwan,Charikar,Kabul,Kabul,1,1,0
Iran,"Tuesday, March 26, 2019",Takhar,Taloqan,Takhar,Taloqan,3,1,2
Pakistan,"Tuesday, March 26, 2019",Hilmand,Nad-e-Ali,Hilmand,Nad-e-Ali,3,1,2
Pakistan,"Tuesday, March 26, 2019",Jawzjan,Shiberghan,Jawzjan,Shiberghan,5,3,2
Pakistan,"Tuesday, March 26, 2019",Kabul,Kabul,Kabul,Kabul,5,2,3
Pakistan,"Tuesday, March 26, 2019",Laghman,Alishang,Kabul,Kabul,1,1,0
Pakistan,"Tuesday, March 26, 2019",Logar,Barakibarak,Kabul,Kabul,3,1,2
Pakistan,"Tuesday, March 26, 2019",Logar,Khoshi,Logar,Khoshi,3,2,1
Pakistan,"Tuesday, March 26, 2019",Logar,Pul-e- Alam,Logar,Pul-e- Alam,1,0,1
Pakistan,"Tuesday, March 26, 2019",Paktya,Gardez,Khost,Khost(Matun),4,2,2
Pakistan,"Tuesday, March 26, 2019",Paktya,Gardez,Nangarhar,Jalalabad,8,1,7
Pakistan,"Tuesday, March 26, 2019",Paktya,Gardez,Paktya,Gardez,1,0,1
Tajikistan,"Tuesday, March 26, 2019",Kabul,Kabul,Kabul,Kabul,5,4,1
Iran,"Wednesday, March 27, 2019",Daykundi,Shahrestan,Herat,Herat,1,0,1
Iran,"Wednesday, March 27, 2019",Herat,Herat,Herat,Herat,2,0,2
Iran,"Wednesday, March 27, 2019",Kabul,Kabul,Herat,Herat,1,1,0
Iran,"Wednesday, March 27, 2019",Wardak,Markaz-e-Behsud,Kabul,Kabul,2,2,0
Pakistan,"Wednesday, March 27, 2019",Kunar,Chapadara,Nangarhar,Behsud,5,3,2
Iran,"Thursday, March 28, 2019",Herat,Herat,Bamyan,Yakawlang,2,1,1
Iran,"Thursday, March 28, 2019",Herat,Herat,Daykundi,Shahrestan,1,0,1
Iran,"Thursday, March 28, 2019",Herat,Herat,Wardak,Markaz-e-Behsud,1,0,1
Iran,"Thursday, March 28, 2019",Kabul,Kabul,Wardak,Markaz-e-Behsud,5,2,3
Iran,"Thursday, March 28, 2019",Takhar,,Takhar,,1,0,1
Pakistan,"Thursday, March 28, 2019",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,5,3,2
