ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,686352,Current users most recent supply or information from a private medical source,14.8,1,TG,Togo,1998,TG1998DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1998,DHS,674,675,,,
TGO,568958,Believes fertile period is middle of the cycle,24.2,1,TG,Togo,1998,TG1998DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1998,DHS,8569,8569,,,
TGO,167306,Unmet need for family planning,35,1,TG,Togo,1998,TG1998DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1998,DHS,5819,5976,,,
TGO,167310,"Met need for family planning (currently using), total",23.5,1,TG,Togo,1998,TG1998DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1998,DHS,5819,5976,,,
TGO,167313,Total demand for family planning,58.4,1,TG,Togo,1998,TG1998DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1998,DHS,5819,5976,,,
TGO,756679,Demand for family planning satisfied by modern methods,11.9,1,TG,Togo,1998,TG1998DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1998,DHS,3401,3386,,,
TGO,727710,Future use of contraception: In next 12 months,36.9,1,TG,Togo,1998,TG1998DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1998,DHS,4454,4507,,,
TGO,571921,Married women currently using any method of contraception,19.9,1,TG,Togo,2013,TG2013DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2013-14,DHS,6282,6360,,,
TGO,571922,Married women currently using any modern method of contraception,17.3,1,TG,Togo,2013,TG2013DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2013-14,DHS,6282,6360,,,
TGO,458050,Current users most recent supply or information from a public source,52.9,1,TG,Togo,2013,TG2013DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2013-14,DHS,1583,1586,,,
TGO,458051,Current users most recent supply or information from a private medical source,20.7,1,TG,Togo,2013,TG2013DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2013-14,DHS,1583,1586,,,
TGO,16523,Users informed about side effect or problems of method used,80.3,1,TG,Togo,2013,TG2013DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2013-14,DHS,1000,1027,,,
TGO,726732,Believes fertile period is middle of the cycle,43.5,1,TG,Togo,2013,TG2013DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2013-14,DHS,9480,9480,,,
TGO,18455,Unmet need for family planning,33.6,1,TG,Togo,2013,TG2013DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2013-14,DHS,6282,6360,,,
TGO,18445,"Met need for family planning (currently using), total",19.9,1,TG,Togo,2013,TG2013DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2013-14,DHS,6282,6360,,,
TGO,18449,Total demand for family planning,53.5,1,TG,Togo,2013,TG2013DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2013-14,DHS,6282,6360,,,
TGO,614255,Demand for family planning satisfied by modern methods,32.3,1,TG,Togo,2013,TG2013DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2013-14,DHS,3359,3367,,,
