Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uganda,UGA,1985,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Uganda,UGA,1984,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Uganda,UGA,1983,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Uganda,UGA,1982,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Uganda,UGA,1981,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Uganda,UGA,1980,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Uganda,UGA,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,212839609.873951
Uganda,UGA,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,195518828.406664
Uganda,UGA,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,373066640.870716
Uganda,UGA,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,399985495.005538
Uganda,UGA,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,344724544.18267
Uganda,UGA,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,349353415.866986
Uganda,UGA,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,278222282.503545
Uganda,UGA,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,301772021.253703
Uganda,UGA,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,367618755.016584
Uganda,UGA,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,325374046.280457
Uganda,UGA,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,395371393.19833
Uganda,UGA,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,331099938.256816
Uganda,UGA,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,482615626.422484
Uganda,UGA,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,381043892.119069
Uganda,UGA,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,235713817.426315
Uganda,UGA,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,206068761.958395
Uganda,UGA,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,197011480.809639
Uganda,UGA,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,194093350.611089
Uganda,UGA,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,181806184.128315
Uganda,UGA,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,357648054.733389
Uganda,UGA,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,354682787.235142
Uganda,UGA,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,353000000
Uganda,UGA,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,229300000
Uganda,UGA,1981,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,500000
Uganda,UGA,1980,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4099999.905
Uganda,UGA,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1966777860.8166
Uganda,UGA,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1647892931.52841
Uganda,UGA,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1191155587.75098
Uganda,UGA,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1302681517.3079
Uganda,UGA,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1055034885.24553
Uganda,UGA,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-802400008.7555
Uganda,UGA,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-625558964.16212
Uganda,UGA,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-737369521.053034
Uganda,UGA,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1031546242.99491
Uganda,UGA,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1051622922.49344
Uganda,UGA,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1159051459.72053
Uganda,UGA,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-906140427.587276
Uganda,UGA,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-506658423.45964
Uganda,UGA,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-812720321.699576
Uganda,UGA,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-728860900.652408
Uganda,UGA,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-792305780.891244
Uganda,UGA,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-644262499.946512
Uganda,UGA,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-379808340.667061
Uganda,UGA,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-295416479.800692
Uganda,UGA,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-202192593.6185
Uganda,UGA,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-184648059.1975
Uganda,UGA,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-151496150.651927
Uganda,UGA,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-160700000
Uganda,UGA,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-140200000
Uganda,UGA,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-210000000
Uganda,UGA,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-175000000
Uganda,UGA,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-121000000
Uganda,UGA,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-121200000
Uganda,UGA,1994,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-88200000
Uganda,UGA,1993,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-54600000
Uganda,UGA,1992,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3000000
Uganda,UGA,1991,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1000000
Uganda,UGA,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,582820957.974217
Uganda,UGA,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-85399599.7900635
Uganda,UGA,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,192388784.651661
Uganda,UGA,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,281940821.018603
Uganda,UGA,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,80254433.0330915
Uganda,UGA,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,442449782.898098
Uganda,UGA,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,66688232.7640504
Uganda,UGA,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,212071115.202464
Uganda,UGA,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-33140882.2266479
Uganda,UGA,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,14487777.2629464
Uganda,UGA,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-3070696.4281146
Uganda,UGA,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-259315990.891017
Uganda,UGA,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,110524359.696978
Uganda,UGA,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-28729196.6840921
Uganda,UGA,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-17596437.5158302
Uganda,UGA,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-67670231.6113402
Uganda,UGA,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-21654402.3680087
Uganda,UGA,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,13359449.824206
Uganda,UGA,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-6223233.77363517
Uganda,UGA,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-16017667.7865928
Uganda,UGA,2002,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1915517.95606547
Uganda,UGA,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1526189106.5
Uganda,UGA,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1100458610.84604
Uganda,UGA,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,873769790.364238
Uganda,UGA,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1273609176.97896
Uganda,UGA,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1055353352.63033
Uganda,UGA,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,802704141.008568
Uganda,UGA,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,625704361.867068
Uganda,UGA,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,737652140.151428
Uganda,UGA,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1058564540.34685
Uganda,UGA,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1096000000
Uganda,UGA,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1205388487.79374
Uganda,UGA,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,894293858
Uganda,UGA,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,543872727.272728
Uganda,UGA,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,841570802.74764
Uganda,UGA,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,728860900.652408
Uganda,UGA,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,792305780.891244
Uganda,UGA,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,644262499.946512
Uganda,UGA,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,379808340.667061
Uganda,UGA,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,295416479.800692
Uganda,UGA,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,202192593.6185
Uganda,UGA,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,184648059.1975
Uganda,UGA,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,151496150.651927
Uganda,UGA,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,160700000
Uganda,UGA,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,140200000
Uganda,UGA,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,210000000
Uganda,UGA,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,175000000
Uganda,UGA,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,121000000
Uganda,UGA,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,121200000
Uganda,UGA,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,88200000
Uganda,UGA,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,54600000
Uganda,UGA,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3000000
Uganda,UGA,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1000000
Uganda,UGA,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-5910000
Uganda,UGA,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1760000
Uganda,UGA,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4700000
Uganda,UGA,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Uganda,UGA,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Uganda,UGA,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-4000000
Uganda,UGA,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Uganda,UGA,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Uganda,UGA,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2020000
Uganda,UGA,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Uganda,UGA,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4000000
Uganda,UGA,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2000000
Uganda,UGA,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1970000
Uganda,UGA,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,800000
Uganda,UGA,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2049999.9
Uganda,UGA,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2100000
Uganda,UGA,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1700000
Uganda,UGA,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5200000
Uganda,UGA,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-11900000
Uganda,UGA,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-1200000
Uganda,UGA,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4200000
Uganda,UGA,2022,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.34930740278216
Uganda,UGA,2021,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.71649482634927
Uganda,UGA,2020,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.32352026125942
Uganda,UGA,2019,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.6030428562421
Uganda,UGA,2018,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.20512810607337
Uganda,UGA,2017,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.61088918011351
Uganda,UGA,2016,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.1425304891559
Uganda,UGA,2015,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.27760507458345
Uganda,UGA,2014,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.24589612959277
Uganda,UGA,2013,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.79031709675384
Uganda,UGA,2012,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.41438584859015
Uganda,UGA,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.2086060344385
Uganda,UGA,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.03900471067451
Uganda,UGA,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.3491615513943
Uganda,UGA,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.04737190164171
Uganda,UGA,2007,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.65659725038112
Uganda,UGA,2006,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.45705802026041
Uganda,UGA,2005,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.11082611076276
Uganda,UGA,2004,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.72085072270847
Uganda,UGA,2003,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.06033199910157
Uganda,UGA,2002,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.98852729237692
Uganda,UGA,2001,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.59388837097761
Uganda,UGA,2000,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.59476174980504
Uganda,UGA,1999,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.33722633189323
Uganda,UGA,1998,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.18915524586374
Uganda,UGA,1997,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.79136538541262
Uganda,UGA,1996,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.00179157800548
Uganda,UGA,1995,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,2.10569518111373
