Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Thailand,THA,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5000
Thailand,THA,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5000
Thailand,THA,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5000
Thailand,THA,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5000
Thailand,THA,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5000
Thailand,THA,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5000
Thailand,THA,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5000
Thailand,THA,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5000
Thailand,THA,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5000
Thailand,THA,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2013.51854254423
Thailand,THA,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1934.50582982308
Thailand,THA,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1492.31498814229
Thailand,THA,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1585.50551983584
Thailand,THA,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1904.31418367347
Thailand,THA,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2181.99929577465
Thailand,THA,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2102.59867647059
Thailand,THA,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2507.95203755869
Thailand,THA,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2625.95974695408
Thailand,THA,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2302.65369090909
Thailand,THA,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2574.1045
Thailand,THA,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1832.47318248175
Thailand,THA,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1396.25117518248
Thailand,THA,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1440.25017518248
Thailand,THA,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1529.54013868613
Thailand,THA,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1306.14341836735
Thailand,THA,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1027.17418456927
Thailand,THA,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1065.33322164606
Thailand,THA,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1405.7664015161
Thailand,THA,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,945.805957446809
Thailand,THA,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,973.452023121387
Thailand,THA,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,987.90253164557
Thailand,THA,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1255.71794871795
Thailand,THA,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,998.170731707317
Thailand,THA,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1495.9595959596
Thailand,THA,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,8225.71428571428
Thailand,THA,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3057.30337078652
Thailand,THA,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,3460.30356100409
Thailand,THA,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,4191.46114471847
Thailand,THA,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2992.87414459982
Thailand,THA,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2038.20331611851
Thailand,THA,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,2070.43894859511
Thailand,THA,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1245.39799786179
Thailand,THA,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,704.301729382115
Thailand,THA,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1313.75
Thailand,THA,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1103.33333333333
Thailand,THA,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1123.82921649715
Thailand,THA,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,7389.62472406181
Thailand,THA,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,139.361312536443
Thailand,THA,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,135.297666176993
Thailand,THA,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,112.36776547619
Thailand,THA,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,138.424165874498
Thailand,THA,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,167.15482474473
Thailand,THA,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,146.958629276101
Thailand,THA,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,135.274517178168
Thailand,THA,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,156.728606971013
Thailand,THA,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,161.620682733664
Thailand,THA,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,145.302837310693
Thailand,THA,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,146.856714970333
Thailand,THA,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,143.260001141292
Thailand,THA,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,109.013740810395
Thailand,THA,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,110.614572261464
Thailand,THA,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,116.771802173307
Thailand,THA,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,99.8177892274272
Thailand,THA,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,96.2121727019499
Thailand,THA,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,111.829655538187
Thailand,THA,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,126.544219977553
Thailand,THA,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,100.000854845059
Thailand,THA,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,94.9414815650017
Thailand,THA,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,88.3103818953324
Thailand,THA,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,100.075381733553
Thailand,THA,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,93.0695320939223
Thailand,THA,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,85.0318654188437
Thailand,THA,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,88.2345564328843
Thailand,THA,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,88.3352872215709
Thailand,THA,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,79.6346176367256
Thailand,THA,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,85.1624231782265
Thailand,THA,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,64.8451096414897
Thailand,THA,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,54.9457452884066
Thailand,THA,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,59.665656796616
Thailand,THA,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.5743131790001
Thailand,THA,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,43.4653091155235
Thailand,THA,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,35.1310652537646
Thailand,THA,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.5553060078608
Thailand,THA,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.3546035155146
Thailand,THA,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.6134704902017
Thailand,THA,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,27.7973746602672
Thailand,THA,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.704575847433
Thailand,THA,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,18.5801245921092
Thailand,THA,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.6599455040872
Thailand,THA,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.7422617223414
Thailand,THA,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.8731065309163
Thailand,THA,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.250998541812
Thailand,THA,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.635716169876
Thailand,THA,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.0905369127517
Thailand,THA,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.7569064551422
Thailand,THA,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.7892805755396
Thailand,THA,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,12.1596958174905
Thailand,THA,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.3080202719009
Thailand,THA,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.58894308943089
Thailand,THA,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.75833333333333
Thailand,THA,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.41525423728813
Thailand,THA,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.66801724137931
Thailand,THA,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.87280701754386
Thailand,THA,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.014375
Thailand,THA,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.80263636363636
Thailand,THA,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.12416666666667
Thailand,THA,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.05509433962264
Thailand,THA,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.71990384615385
Thailand,THA,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,235000
Thailand,THA,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,232718.997
Thailand,THA,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,230000
Thailand,THA,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,228456.965
Thailand,THA,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,228470
Thailand,THA,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,228420
Thailand,THA,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,228460
Thailand,THA,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,228420
Thailand,THA,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,228362.654
Thailand,THA,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,228320
Thailand,THA,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,228280
Thailand,THA,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,228240
Thailand,THA,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,227310
Thailand,THA,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,226380
Thailand,THA,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,225450
Thailand,THA,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,224530
Thailand,THA,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,223600
Thailand,THA,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,222670
Thailand,THA,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,221740
Thailand,THA,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,220810
Thailand,THA,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,219880
Thailand,THA,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,218950
Thailand,THA,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,218020
Thailand,THA,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,217090
Thailand,THA,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,216170
Thailand,THA,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,215240
Thailand,THA,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,214310
Thailand,THA,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,213380
Thailand,THA,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,212450
Thailand,THA,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,213740
Thailand,THA,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,215160
Thailand,THA,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,213830
Thailand,THA,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,213370
Thailand,THA,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,213300
Thailand,THA,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,212400
Thailand,THA,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,207750
Thailand,THA,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,205770
Thailand,THA,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,200510
Thailand,THA,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,198980
Thailand,THA,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,197790
Thailand,THA,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,193410
Thailand,THA,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,189380
Thailand,THA,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,187020
Thailand,THA,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,183760
Thailand,THA,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,179650
Thailand,THA,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,175480
Thailand,THA,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,172200
Thailand,THA,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,168830
Thailand,THA,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,160800
Thailand,THA,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,152300
Thailand,THA,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,143990
Thailand,THA,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,142480
Thailand,THA,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,139200
Thailand,THA,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,137000
Thailand,THA,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,134600
Thailand,THA,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,132100
Thailand,THA,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,129400
Thailand,THA,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,126900
Thailand,THA,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,124600
Thailand,THA,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,119800
Thailand,THA,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,116530
Thailand,THA,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.9981600735971
Thailand,THA,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.5516837283955
Thailand,THA,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.019475816712
Thailand,THA,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.7174470042475
Thailand,THA,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.7199984341052
Thailand,THA,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.7102115915363
Thailand,THA,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.7180410655914
Thailand,THA,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.7102115915363
Thailand,THA,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.6989868660573
Thailand,THA,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.6906379063986
Thailand,THA,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.6828084323436
Thailand,THA,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.6749789582885
Thailand,THA,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.4929436865079
Thailand,THA,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.3109084147272
Thailand,THA,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,44.1288731429466
Thailand,THA,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.9487952396798
Thailand,THA,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.7667599678992
Thailand,THA,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.5847246961185
Thailand,THA,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.4026894243379
Thailand,THA,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.2206541525573
Thailand,THA,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,43.0386188807767
Thailand,THA,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.8565836089961
Thailand,THA,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.6745483372154
Thailand,THA,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.4925130654348
Thailand,THA,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.312435162168
Thailand,THA,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.1303998903874
Thailand,THA,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.9483646186067
Thailand,THA,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.7663293468261
Thailand,THA,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.5842940750455
Thailand,THA,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8367946133218
Thailand,THA,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,42.1147409422772
Thailand,THA,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.8544109299458
Thailand,THA,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.7643719783124
Thailand,THA,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.750670398716
Thailand,THA,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.5745072324767
Thailand,THA,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.6643308735736
Thailand,THA,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.2767719078471
Thailand,THA,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.247196069604
Thailand,THA,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.9477186869972
Thailand,THA,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,38.7147918338586
Thailand,THA,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.8574644248273
Thailand,THA,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,37.0686449137779
Thailand,THA,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,36.6067059445282
Thailand,THA,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.9686038090391
Thailand,THA,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,35.1641253498796
Thailand,THA,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.3479026796375
Thailand,THA,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.7058858071209
Thailand,THA,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.0462526179804
Thailand,THA,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.474485701423
Thailand,THA,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.8107224647184
Thailand,THA,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,28.1841492297755
Thailand,THA,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.8885865841962
Thailand,THA,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,27.2465697116796
Thailand,THA,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.8159486386502
Thailand,THA,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,26.3461801953454
Thailand,THA,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.8568380669029
Thailand,THA,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,25.3283485681849
Thailand,THA,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.8390064397424
Thailand,THA,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,24.3888116815753
Thailand,THA,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,23.4492747949656
Thailand,THA,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,22.8092152909628
Thailand,THA,2021,Arable land (hectares),AG.LND.ARBL.HA,17150000
Thailand,THA,2020,Arable land (hectares),AG.LND.ARBL.HA,16971899.7
Thailand,THA,2019,Arable land (hectares),AG.LND.ARBL.HA,16800000
Thailand,THA,2018,Arable land (hectares),AG.LND.ARBL.HA,16745696.5
Thailand,THA,2017,Arable land (hectares),AG.LND.ARBL.HA,16747000
Thailand,THA,2016,Arable land (hectares),AG.LND.ARBL.HA,16867000
Thailand,THA,2015,Arable land (hectares),AG.LND.ARBL.HA,16911000
Thailand,THA,2014,Arable land (hectares),AG.LND.ARBL.HA,17042000
Thailand,THA,2013,Arable land (hectares),AG.LND.ARBL.HA,17336265.4
Thailand,THA,2012,Arable land (hectares),AG.LND.ARBL.HA,17432000
Thailand,THA,2011,Arable land (hectares),AG.LND.ARBL.HA,17528000
Thailand,THA,2010,Arable land (hectares),AG.LND.ARBL.HA,17524000
Thailand,THA,2009,Arable land (hectares),AG.LND.ARBL.HA,17547000
Thailand,THA,2008,Arable land (hectares),AG.LND.ARBL.HA,17838000
Thailand,THA,2007,Arable land (hectares),AG.LND.ARBL.HA,17945000
Thailand,THA,2006,Arable land (hectares),AG.LND.ARBL.HA,17953000
Thailand,THA,2005,Arable land (hectares),AG.LND.ARBL.HA,17950000
Thailand,THA,2004,Arable land (hectares),AG.LND.ARBL.HA,17912000
Thailand,THA,2003,Arable land (hectares),AG.LND.ARBL.HA,17820000
Thailand,THA,2002,Arable land (hectares),AG.LND.ARBL.HA,17781000
Thailand,THA,2001,Arable land (hectares),AG.LND.ARBL.HA,17738000
Thailand,THA,2000,Arable land (hectares),AG.LND.ARBL.HA,17675000
Thailand,THA,1999,Arable land (hectares),AG.LND.ARBL.HA,17617000
Thailand,THA,1998,Arable land (hectares),AG.LND.ARBL.HA,17589000
Thailand,THA,1997,Arable land (hectares),AG.LND.ARBL.HA,17417000
Thailand,THA,1996,Arable land (hectares),AG.LND.ARBL.HA,17224000
Thailand,THA,1995,Arable land (hectares),AG.LND.ARBL.HA,17060000
Thailand,THA,1994,Arable land (hectares),AG.LND.ARBL.HA,17078000
Thailand,THA,1993,Arable land (hectares),AG.LND.ARBL.HA,17085000
Thailand,THA,1992,Arable land (hectares),AG.LND.ARBL.HA,17238000
Thailand,THA,1991,Arable land (hectares),AG.LND.ARBL.HA,17510000
Thailand,THA,1990,Arable land (hectares),AG.LND.ARBL.HA,17494000
Thailand,THA,1989,Arable land (hectares),AG.LND.ARBL.HA,17581000
Thailand,THA,1988,Arable land (hectares),AG.LND.ARBL.HA,17728000
Thailand,THA,1987,Arable land (hectares),AG.LND.ARBL.HA,17930000
Thailand,THA,1986,Arable land (hectares),AG.LND.ARBL.HA,17810000
