GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,KIR,2009,2009,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,KIR,1982,1982,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,WPR,Western Pacific,,KIR,1983,1983,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,KIR,1984,1984,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,WPR,Western Pacific,,KIR,1985,1985,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,KIR,1998,1998,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,WPR,Western Pacific,,KIR,1999,1999,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,KIR,2000,2000,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,KIR,2001,2001,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KIR,2002,2002,Kiribati,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,…,,,,,,No covariate data available to produce crude estimates.
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,KIR,1976,1976,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.4 [14.7-36.1],24.40000,14.70000,36.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,KIR,1977,1977,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.4 [15.1-35.6],24.40000,15.10000,35.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KIR,1992,1992,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.8 [16.8-31.7],23.80000,16.80000,31.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KIR,2002,2002,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.8 [17.4-31.1],23.80000,17.40000,31.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KIR,2007,2007,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.9 [17.6-31.0],23.90000,17.60000,31.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,KIR,1980,1980,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.4 [16.1-33.8],24.40000,16.10000,33.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KIR,1981,1981,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.4 [16.3-33.2],24.40000,16.30000,33.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KIR,1986,1986,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,24.1 [16.8-32.3],24.10000,16.80000,32.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KIR,1988,1988,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,23.9 [16.8-32.0],23.90000,16.80000,32.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,KIR,1976,1976,Kiribati,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.4 [11.6-29.1],19.40000,11.60000,29.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KIR,1981,1981,Kiribati,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.4 [13.1-26.8],19.40000,13.10000,26.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,KIR,1984,1984,Kiribati,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.4 [13.4-26.2],19.40000,13.40000,26.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KIR,1990,1990,Kiribati,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.2 [13.3-25.8],19.20000,13.30000,25.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,KIR,1993,1993,Kiribati,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.1 [13.3-25.8],19.10000,13.30000,25.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KIR,1994,1994,Kiribati,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.1 [13.3-25.7],19.10000,13.30000,25.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KIR,1997,1997,Kiribati,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.1 [13.5-25.5],19.10000,13.50000,25.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KIR,2004,2004,Kiribati,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.0 [13.8-25.0],19.00000,13.80000,25.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KIR,2014,2014,Kiribati,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.0 [12.0-27.2],19.00000,12.00000,27.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,WPR,Western Pacific,,KIR,1984,1984,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.1 [12.9-26.2],19.10000,12.90000,26.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,KIR,1987,1987,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.0 [12.9-26.2],19.00000,12.90000,26.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,KIR,1994,1994,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.5 [13.4-26.6],19.50000,13.40000,26.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,KIR,2002,2002,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.6 [14.7-27.5],20.60000,14.70000,27.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,KIR,1996,1996,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,19.7 [13.6-26.8],19.70000,13.60000,26.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,KIR,2000,2000,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,20.3 [14.2-27.2],20.30000,14.20000,27.20000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,KIR,2005,2005,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.2 [15.2-27.9],21.20000,15.20000,27.90000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KIR,2007,2007,Kiribati,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.6 [15.6-28.4],21.60000,15.60000,28.40000,,,
