Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Finland,FIN,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7317735613.23062
Finland,FIN,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1222430601.65948
Finland,FIN,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1733531988.30564
Finland,FIN,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-846714797.429672
Finland,FIN,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5158732134.86269
Finland,FIN,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1952469032.86425
Finland,FIN,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4841647992.55956
Finland,FIN,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2209431644.07304
Finland,FIN,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3790146118.70019
Finland,FIN,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4856099894.06214
Finland,FIN,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5899068430.12717
Finland,FIN,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4797433834.8079
Finland,FIN,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2792225335.64215
Finland,FIN,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4407663177.32744
Finland,FIN,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5710039150.76066
Finland,FIN,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,9578241229.02905
Finland,FIN,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,7997111885.27903
Finland,FIN,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,7782802138.88319
Finland,FIN,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,12556749492.8933
Finland,FIN,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,8539305696.64518
Finland,FIN,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,12091805084.2626
Finland,FIN,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,12082014153.4112
Finland,FIN,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,10527099590.0979
Finland,FIN,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,8044740599.56056
Finland,FIN,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,7339629117.19132
Finland,FIN,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,6632800363.77208
Finland,FIN,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5002580419.46603
Finland,FIN,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5231356798.12895
Finland,FIN,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1110443784.94594
Finland,FIN,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1135004052.24786
Finland,FIN,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5115907404.59358
Finland,FIN,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6807373406.47853
Finland,FIN,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6962269019.46931
Finland,FIN,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5797060598.40192
Finland,FIN,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2693879544.36549
Finland,FIN,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1731474349.39503
Finland,FIN,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-693308768.639315
Finland,FIN,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-806258709.175277
Finland,FIN,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-20635960.5557533
Finland,FIN,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1124269736.12926
Finland,FIN,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-923075101.53691
Finland,FIN,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-478183388.614926
Finland,FIN,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1402766284.50181
Finland,FIN,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-162827095.684961
Finland,FIN,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,680405505.549284
Finland,FIN,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-99080934.0200278
Finland,FIN,1976,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1114194870.42485
Finland,FIN,1975,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2140125901.4779
Finland,FIN,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,153108736132.143
Finland,FIN,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,143587480863.276
Finland,FIN,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,119283861414.912
Finland,FIN,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,130632500691.151
Finland,FIN,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,126432769890.348
Finland,FIN,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,114487335022.874
Finland,FIN,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,101588546509.455
Finland,FIN,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,100237031109.848
Finland,FIN,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,123076068427.962
Finland,FIN,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,122438617869.956
Finland,FIN,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,120200704827.549
Finland,FIN,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,127597908176.761
Finland,FIN,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,115023032964.233
Finland,FIN,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,108093964277.02
Finland,FIN,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,153546533917.512
Finland,FIN,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,137953728094.595
Finland,FIN,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,113498530884.303
Finland,FIN,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,96701477253.3136
Finland,FIN,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,88440733799.3204
Finland,FIN,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,72622668539.2543
Finland,FIN,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,63147271062.5383
Finland,FIN,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,60140158690.0574
Finland,FIN,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,60045402413.793
Finland,FIN,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,53413481048.2058
Finland,FIN,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,52361002791.3133
Finland,FIN,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,51202327944.4047
Finland,FIN,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,49937804634.5004
Finland,FIN,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,50050176218.3025
Finland,FIN,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,36727999449.4679
Finland,FIN,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,28919427943.1618
Finland,FIN,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,29853150130.2348
Finland,FIN,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,29385111537.1517
Finland,FIN,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,34350394512.2722
Finland,FIN,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,29520767032.5964
Finland,FIN,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,28129824341.1132
Finland,FIN,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,24077294644.4421
Finland,FIN,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,19746231118.8169
Finland,FIN,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16779622017.0166
Finland,FIN,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16396545563.9467
Finland,FIN,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,15224707860.3793
Finland,FIN,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,16136176961.6721
Finland,FIN,1981,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,17259047156.1291
Finland,FIN,1980,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,17332151090.4663
Finland,FIN,1979,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13716964976.0453
Finland,FIN,1978,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10589501776.0399
Finland,FIN,1977,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9211450530.07221
Finland,FIN,1976,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,7679965199.80288
Finland,FIN,1975,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6742360223.57683
Finland,FIN,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,9139669355.04597
Finland,FIN,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,23869274273.1603
Finland,FIN,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-2487590239.30074
Finland,FIN,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,15611668561.8503
Finland,FIN,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-10571698824.8262
Finland,FIN,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,17149122038.4329
Finland,FIN,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5124075140.91557
Finland,FIN,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,17485137455.9981
Finland,FIN,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,17528599997.1113
Finland,FIN,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-4922279528.51917
Finland,FIN,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4931090894.98296
Finland,FIN,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-6008001205.17501
Finland,FIN,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,12221008932.1759
Finland,FIN,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-8825823233.80559
Finland,FIN,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,19406664159.1787
Finland,FIN,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,21979356204.6661
Finland,FIN,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4638725790.33102
Finland,FIN,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10867806670.7033
Finland,FIN,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,6777097341.61981
Finland,FIN,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,5965369887.32256
Finland,FIN,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,8094575465.08978
Finland,FIN,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3224710299.84937
Finland,FIN,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,13502068644.6076
Finland,FIN,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7797795098.68143
Finland,FIN,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,12514915951.3826
Finland,FIN,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2454075989.11364
Finland,FIN,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,752969481.736254
Finland,FIN,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1450710446.10372
Finland,FIN,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,277840045.043795
Finland,FIN,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,863526070.917893
Finland,FIN,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,396369713.714145
Finland,FIN,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-232904201.903945
Finland,FIN,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,812172838.219176
Finland,FIN,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,490175830.765097
Finland,FIN,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,531741374.925324
Finland,FIN,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,273394061.108314
Finland,FIN,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,405308277.25387
Finland,FIN,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,112511585.51363
Finland,FIN,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,136184676.073096
Finland,FIN,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,84470656.84219
Finland,FIN,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,910574.132838514
Finland,FIN,1981,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,99646702.7266323
Finland,FIN,1980,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,27949721.2814738
Finland,FIN,1979,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,27528009.7492348
Finland,FIN,1978,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,33797154.8324691
Finland,FIN,1977,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,48060229.1996462
Finland,FIN,1976,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,57984170.9085386
Finland,FIN,1975,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,68270104.6169261
Finland,FIN,1974,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,35000000
Finland,FIN,1973,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,13000000
Finland,FIN,1972,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,37000000
Finland,FIN,1971,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,25000000
Finland,FIN,1970,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,18000000
Finland,FIN,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3158910822.72728
Finland,FIN,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,6191086682.17886
Finland,FIN,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7646341481.10048
Finland,FIN,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-3279784144.83217
Finland,FIN,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,10972321306.3004
Finland,FIN,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,10375827451.2443
Finland,FIN,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,14357609392.0991
Finland,FIN,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4235005829.89026
Finland,FIN,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,5831758682.99081
Finland,FIN,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3659653579.32716
Finland,FIN,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3160950592.09889
Finland,FIN,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-882915152.601523
Finland,FIN,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1259465431.06494
Finland,FIN,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-598402220.708426
Finland,FIN,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1767588828.45321
Finland,FIN,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,5295196438.8513
Finland,FIN,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,5374712540.52408
Finland,FIN,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4986280189.20616
Finland,FIN,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,104601935.351726
Finland,FIN,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-596749695.866863
Finland,FIN,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2529047511.51175
Finland,FIN,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,3961620581.25598
Finland,FIN,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,10114076485.1665
Finland,FIN,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,10279423467.9396
Finland,FIN,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,7930644019.32049
Finland,FIN,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,4023436027.53097
Finland,FIN,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1914809433.87251
Finland,FIN,1995,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2027427141.67002
Finland,FIN,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2540857089.74352
Finland,FIN,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2215963663.38415
Finland,FIN,1992,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,89100849.4704575
Finland,FIN,1991,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,19759615.351045
Finland,FIN,1990,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,95827226.3472178
Finland,FIN,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,303950921.867813
Finland,FIN,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,111142190.933103
Finland,FIN,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,133448261.362381
Finland,FIN,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,202548991.364126
Finland,FIN,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Finland,FIN,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Finland,FIN,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Finland,FIN,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Finland,FIN,1981,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Finland,FIN,1980,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Finland,FIN,1979,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Finland,FIN,1978,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Finland,FIN,1977,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Finland,FIN,1976,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Finland,FIN,1975,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Finland,FIN,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,594148071.793833
