countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
SYR,1149,Syria Earthquake Flash Appeal 2023,FSYR23,2023-02-13,2023-05-31,2023,7120,Multi-purpose cash,20619000,22743114,110
SYR,1149,Syria Earthquake Flash Appeal 2023,FSYR23,2023-02-13,2023-05-31,2023,7116,Nutrition,7978478,6486755,81
SYR,1149,Syria Earthquake Flash Appeal 2023,FSYR23,2023-02-13,2023-05-31,2023,7117,Protection,30787123,19097317,62
SYR,1149,Syria Earthquake Flash Appeal 2023,FSYR23,2023-02-13,2023-05-31,2023,7118,Shelter and NFI,51862310,67925554,131
SYR,1149,Syria Earthquake Flash Appeal 2023,FSYR23,2023-02-13,2023-05-31,2023,7119,WASH,44160000,53655143,122
SYR,1149,Syria Earthquake Flash Appeal 2023,FSYR23,2023-02-13,2023-05-31,2023,,Not specified,,86894176,
SYR,1149,Syria Earthquake Flash Appeal 2023,FSYR23,2023-02-13,2023-05-31,2023,,Multiple clusters/sectors (shared),,10240967,
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,2022-01-01,2022-12-31,2022,6524,Camp Coordination and Camp Management,31029759,6749110,22
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,2022-01-01,2022-12-31,2022,6523,Coordination and Common Services,41556071,26012579,63
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,2022-01-01,2022-12-31,2022,6526,Early Recovery and Livelihoods,247645360,34363166,14
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,2022-01-01,2022-12-31,2022,6527,Education,351434094,74503271,21
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,2022-01-01,2022-12-31,2022,6534,Emergency Telecommunications,550000,200000,36
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,2022-01-01,2022-12-31,2022,6528,Food Security and Agriculture,1710007698,1113734526,65
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,2022-01-01,2022-12-31,2022,6529,Health,582233707,218364751,38
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,2022-01-01,2022-12-31,2022,6533,Logistics,11108438,8011364,72
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,2022-01-01,2022-12-31,2022,6530,Nutrition,124112574,50708464,41
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,2022-01-01,2022-12-31,2022,6525,Protection,419442846,98978515,24
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,2022-01-01,2022-12-31,2022,6531,Shelter and Non-Food Items,534202153,154355326,29
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,2022-01-01,2022-12-31,2022,6532,"Water, Sanitation and Hygiene",390349411,144374518,37
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,2022-01-01,2022-12-31,2022,,Not specified,,116173733,
SYR,1088,Syrian Arab Republic Humanitarian Response Plan 2022 - 2023,HSYR22,2022-01-01,2022-12-31,2022,,Multiple clusters/sectors (shared),,279836019,
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,2021-01-01,2021-12-31,2021,6084,Camp Coordination and Camp Management,25753150,8911408,35
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,2021-01-01,2021-12-31,2021,6094,Coordination and Common Services,40323676,30099704,75
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,2021-01-01,2021-12-31,2021,6085,Early Recovery and Livelihoods,233314391,21764459,9
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,2021-01-01,2021-12-31,2021,6086,Education,298996858,60785910,20
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,2021-01-01,2021-12-31,2021,6093,Emergency Telecommunications,429405,,
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,2021-01-01,2021-12-31,2021,6087,Food Security and Agriculture,1630377100,683716743,42
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,2021-01-01,2021-12-31,2021,6088,Health,575997577,211232700,37
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,2021-01-01,2021-12-31,2021,6092,Logistics,13598324,9602467,71
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,2021-01-01,2021-12-31,2021,6089,Nutrition,184430268,18254281,10
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,2021-01-01,2021-12-31,2021,6083,Protection,403677174,128899055,32
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,2021-01-01,2021-12-31,2021,6090,Shelter and Non-Food Items,521967968,84811516,16
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,2021-01-01,2021-12-31,2021,6091,"Water, Sanitation and Hygiene",295550811,93356097,32
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,2021-01-01,2021-12-31,2021,,Not specified,,358390014,
SYR,1044,Syrian Arab Republic Humanitarian Response Plan 2021,HSYR21,2021-01-01,2021-12-31,2021,,Multiple clusters/sectors (shared),,594381758,
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5140,Camp Coordination and Camp Management,25014325,3316003,13
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5488,Camp Coordination and Camp Management COVID-19,8050000,523676,7
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5221,Coordination and Common Services,52547743,11862403,23
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5222,Early Recovery and Livelihoods,174404117,20056600,12
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5489,Early Recovery and Livelihoods COVID-19,20736000,8798290,42
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5223,Education,264432212,93930100,36
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5490,Education COVID-19,27435100,4929995,18
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5224,Emergency Telecommunications,925000,500000,54
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,3928,Food Security,,1179245,
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5225,Food Security and Agriculture,1120509356,643350194,57
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5491,Food Security and Agriculture COVID-19,37778750,8077656,21
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5226,Health,443187556,147468153,33
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5492,Health COVID-19,157966100,69117013,44
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5227,Logistics,11766345,9600090,82
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5493,Logistics COVID-19,365030,199687,55
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5487,Multisector COVID-19,5069956,9361183,185
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5228,Nutrition,79297174,35635604,45
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5486,Nutrition COVID-19,10855800,,
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5229,Protection,184271464,68197416,37
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5496,Protection COVID-19,12831300,7190154,56
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5230,Protection: Child Protection AOR,75749916,9191748,12
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5231,Protection: Gender-Based Violence AOR,64395305,5312024,8
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5232,Protection: Mine Action AOR,52563400,8939320,17
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5233,Shelter / NFI,569888736,80480692,14
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5495,Shelter/NFI COVID-19,33176297,1023367,3
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5234,WASH,314425243,63926533,20
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,5494,WASH COVID-19,69890607,26813482,38
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,,Not specified,,661590224,
SYR,924,Syrian Arab Republic Humanitarian Response Plan 2020,HSYR20,2020-01-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,354265648,
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4275,Camp Coordination and Camp Management,48605651,26652017,55
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4276,Coordination,52866753,27746999,52
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4277,Early Recovery and Livelihoods,173630051,27176128,16
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4278,Education,251114371,99738058,40
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4279,Emergency Telecommunications,831423,1440713,173
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4280,Food Security,1074225528,945820763,88
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4281,Health,449133271,173590953,39
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4282,Logistics,6428472,4289339,67
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4283,Nutrition,83187823,59085144,71
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4284,Protection,154046336,16888475,11
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4287,Protection: Child Protection AOR,72082938,8171509,11
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4288,Protection: Gender-Based Violence AOR,66800799,17537269,26
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4289,Protection: Mine Action AOR,59646141,28149248,47
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4285,Shelter / NFI,526607166,81394458,15
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,4286,WASH,274209473,95373518,35
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,,Not specified,,614181169,
SYR,663,Syrian Arab Republic Humanitarian Response Plan 2019,HSYR19,2019-01-01,2019-12-31,2019,,Multiple clusters/sectors (shared),,58994315,
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3923,Camp Coordination and Camp Management,42242846,12310615,29
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3977,Child Protection,42873615,30182515,70
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3924,Coordination,57984320,30360823,52
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3926,Early Recovery and Livelihoods,186106783,54946468,30
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3925,Education,240273875,128585383,54
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3927,Emergency Telecommunications,831423,206087,25
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3928,Food Security,1216791061,546093533,45
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3978,Gender-Based Violence,32951349,25897815,79
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3929,Health,436624470,183690957,42
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3930,Logistics,12250881,7596696,62
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3992,Mine Action,43437878,17750896,41
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3931,Nutrition,74060307,37736684,51
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3932,Protection,196696970,21291783,11
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3933,Shelter / NFI,519656786,168489966,32
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,3934,WASH,261568065,145787293,56
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,,Not specified,,588469674,
SYR,629,Syria Humanitarian Response Plan 2018,HSYR17a,2018-11-30,2018-12-30,2018,,Multiple clusters/sectors (shared),,106257964,
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,2017-01-01,2017-12-31,2017,3289,Camp coordination and camp management,32592772,8249570,25
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,2017-01-01,2017-12-31,2017,3290,Coordination,56668861,53823504,95
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,2017-01-01,2017-12-31,2017,3291,Early Recovery and Livelihoods,161873529,33246375,21
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,2017-01-01,2017-12-31,2017,3292,Education,249881290,127578920,51
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,2017-01-01,2017-12-31,2017,3293,Emergency Telecommunications,870170,560551,64
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,2017-01-01,2017-12-31,2017,3294,Food security,1312138366,575690391,44
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,2017-01-01,2017-12-31,2017,3295,Health,464928756,167576491,36
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,2017-01-01,2017-12-31,2017,3296,Logistics,16498740,23836055,144
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,2017-01-01,2017-12-31,2017,3297,Nutrition,65483837,14552418,22
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,2017-01-01,2017-12-31,2017,3298,Protection,287044000,70316375,24
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,2017-01-01,2017-12-31,2017,3299,Shelter/NFI,484629747,154939500,32
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,2017-01-01,2017-12-31,2017,3300,WASH,218693506,85858732,39
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,2017-01-01,2017-12-31,2017,,Not specified,,512719669,
SYR,526,Syria Humanitarian Response Plan 2017,HSYR17,2017-01-01,2017-12-31,2017,,Multiple clusters/sectors (shared),,77064438,
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,3183,Camp coordination and camp management,25447375,2166203,9
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,3195,Cluster not yet specified,,1499478,
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,3184,Coordination,58673597,38000353,65
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,3185,Early Recovery and Livelihoods,148470742,83930026,57
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,3186,Education,200239557,106203426,53
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,3187,Emergency Telecommunications,1339640,490446,37
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,3188,Food security,1238918095,602114778,49
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,3189,Health,440839104,132687219,30
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,3190,Logistics,15039153,13597388,90
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,3471,Multi-sector refugees,,-697889,
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,3191,Nutrition,51174627,18445783,36
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,3192,Protection,235979938,53437828,23
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,3194,Shelter/NFI,525499972,99569981,19
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,3193,WASH,252048010,68014054,27
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,,Not specified,,498991616,
SYR,501,Syria Humanitarian Response Plan 2016,HSYR16,2016-01-01,2016-12-31,2016,,Multiple clusters/sectors (shared),,11428571,
SYR,461,Syria Response Plan 2015,HSYR15,2015-01-01,2015-12-31,2015,2805,CAMP COORDINATION AND CAMP MANAGEMENT (CCCM),12174640,,
SYR,461,Syria Response Plan 2015,HSYR15,2015-01-01,2015-12-31,2015,2813,COORDINATION AND COMMON SERVICES,44015062,35113376,80
SYR,461,Syria Response Plan 2015,HSYR15,2015-01-01,2015-12-31,2015,2810,EARLY RECOVERY AND LIVELIHOODS,102289149,27700617,27
SYR,461,Syria Response Plan 2015,HSYR15,2015-01-01,2015-12-31,2015,2807,EDUCATION,224000000,50950748,23
SYR,461,Syria Response Plan 2015,HSYR15,2015-01-01,2015-12-31,2015,2816,EMERGENCY TELECOMMUNICATIONS (ETC),1310000,557070,43
SYR,461,Syria Response Plan 2015,HSYR15,2015-01-01,2015-12-31,2015,2808,FOOD SECURITY AND AGRICULTURE,1218000000,574660204,47
SYR,461,Syria Response Plan 2015,HSYR15,2015-01-01,2015-12-31,2015,2809,HEALTH,317905316,110167284,35
SYR,461,Syria Response Plan 2015,HSYR15,2015-01-01,2015-12-31,2015,2811,LOGISTICS,9825000,3604975,37
SYR,461,Syria Response Plan 2015,HSYR15,2015-01-01,2015-12-31,2015,2812,NON-FOOD ITEMS (NFIs) AND SHELTER,639504053,149378938,23
SYR,461,Syria Response Plan 2015,HSYR15,2015-01-01,2015-12-31,2015,2817,NUTRITION,50706992,9118514,18
SYR,461,Syria Response Plan 2015,HSYR15,2015-01-01,2015-12-31,2015,2806,PROTECTION AND COMMUNITY SERVICES,104800000,25467338,24
SYR,461,Syria Response Plan 2015,HSYR15,2015-01-01,2015-12-31,2015,2814,WASH,168914381,70695189,42
SYR,461,Syria Response Plan 2015,HSYR15,2015-01-01,2015-12-31,2015,,Not specified,,189398622,
SYR,461,Syria Response Plan 2015,HSYR15,2015-01-01,2015-12-31,2015,,Multiple clusters/sectors (shared),,0,
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,2013-11-09,2014-12-31,2014,2626,COORDINATION,50814214,23407192,46
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,2013-11-09,2014-12-31,2014,2631,EARLY RECOVERY AND LIVELIHOODS,71054434,11788434,17
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,2013-11-09,2014-12-31,2014,2628,EDUCATION,103163335,38368122,37
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,2013-11-09,2014-12-31,2014,2637,EMERGENCY TELECOMMUNICATIONS (ETC),1584010,947887,60
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,2013-11-09,2014-12-31,2014,2629,FOOD AND AGRICULTURE,1098790696,601478984,55
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,2013-11-09,2014-12-31,2014,2630,HEALTH,233376172,96800860,41
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,2013-11-09,2014-12-31,2014,2632,LOGISTICS,12060910,5576718,46
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,2013-11-09,2014-12-31,2014,2633,NON-FOOD ITEMS (NFIs) AND SHELTER,420903819,49451269,12
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,2013-11-09,2014-12-31,2014,2638,NUTRITION,29999820,22778685,76
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,2013-11-09,2014-12-31,2014,2627,PROTECTION AND COMMUNITY SERVICES,73493864,22107388,30
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,2013-11-09,2014-12-31,2014,2634,STAFF SAFETY SERVICES,6183984,2485518,40
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,2013-11-09,2014-12-31,2014,2635,WASH,154773755,45792438,30
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,2013-11-09,2014-12-31,2014,,Not specified,,228487090,
SYR,442,Syria Humanitarian Assistance Response Plan (SHARP) 2014,HSYR1314,2013-11-09,2014-12-31,2014,,Multiple clusters/sectors (shared),,0,
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,2013-01-01,2013-12-31,2013,1466,COORDINATION,27377013,32091522,117
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,2013-01-01,2013-12-31,2013,1471,EARLY RECOVERY AND LIVELIHOODS,43085792,6831037,16
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,2013-01-01,2013-12-31,2013,1468,EDUCATION,45720901,37525820,82
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,2013-01-01,2013-12-31,2013,1477,EMERGENCY TELECOMMUNICATIONS (ETC) CLUSTER,1953013,1816078,93
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,2013-01-01,2013-12-31,2013,1469,FOOD AND AGRICULTURE,617912193,451239607,73
