ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,539205,Treatment of diarrhea: Advice or treatment was sought,44.7,1,DR,Dominican Republic,1991,DR1991DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1991,DHS,472,538,,,
DOM,732347,Treatment of diarrhea: Advice or treatment was sought,40.6,1,DR,Dominican Republic,1991,DR1991DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1991,DHS,604,671,,,
DOM,539200,Treatment of diarrhea: ORT or increased fluids,33.1,1,DR,Dominican Republic,1991,DR1991DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1991,DHS,472,538,,,
DOM,732353,Treatment of diarrhea: ORT or increased fluids,30.7,1,DR,Dominican Republic,1991,DR1991DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1991,DHS,604,671,,,
DOM,718537,Children stunted,21,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1991,DHS,2897,3195,,,
DOM,318204,Children wasted,2.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1991,DHS,2897,3195,,,
DOM,597132,Children underweight,8.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1991,DHS,2897,3195,,,
DOM,597134,Children overweight for their age,1.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1991,DHS,2897,3195,,,
DOM,583623,Children ever breastfed,94.1,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1991,DHS,1528,1637,,,
DOM,50796,Children exclusively breastfed,11.2,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1991,DHS,323,359,,,
DOM,50792,Children breastfeeding and consuming plain water only,22.6,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1991,DHS,323,359,,,
DOM,50794,Children breastfeeding and consuming complementary foods,7.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1991,DHS,323,359,,,
DOM,50798,Children currently breastfeeding,75.7,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1991,DHS,323,359,,,
DOM,318226,Children using a bottle with a nipple,84.4,1,DR,Dominican Republic,1991,DR1991DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1991,DHS,329,368,,,
DOM,318207,Median duration of any breastfeeding,5.8,1,DR,Dominican Republic,1991,DR1991DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1991,DHS,,,,,
DOM,162839,Population using an improved water source,85,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1991,DHS,32827,33550,,,
DOM,149748,Population with an improved sanitation facility,41.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1991,DHS,32827,33550,,,
DOM,157890,Households using solid fuel for cooking ,40.9,1,DR,Dominican Republic,1991,DR1991DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,1991,DHS,7144,7144,,,
DOM,415322,Age specific fertility rate: 15-19,112,0,DR,Dominican Republic,1996,DR1996DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1996,DHS,,,,,
DOM,601804,Women giving birth by age 18,22.9,1,DR,Dominican Republic,1996,DR1996DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1996,DHS,5036,5031,,,
DOM,548291,Married women currently using any method of contraception,63.7,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1996,DHS,4983,5171,,,
DOM,743818,Unmet need for family planning,14.3,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1996,DHS,4983,5171,,,
DOM,96817,Current marital status [Women]: Married or living in union,59.2,1,DR,Dominican Republic,1996,DR1996DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1996,DHS,8422,8422,,,
DOM,728726,Women first married by exact age 15,13.7,1,DR,Dominican Republic,1996,DR1996DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1996,DHS,5036,5031,,,
DOM,728727,Women first married by exact age 18,39.5,1,DR,Dominican Republic,1996,DR1996DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1996,DHS,5036,5031,,,
DOM,656107,First sexual intercourse by exact age 15 [Women],15.6,1,DR,Dominican Republic,1996,DR1996DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1996,DHS,5036,5031,,,
DOM,224955,Neonatal mortality rate,27,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1996,DHS,,,21,32,
DOM,241284,Neonatal mortality rate,28,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1996,DHS,,,23,32,
DOM,388949,Postneonatal mortality rate,20,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1996,DHS,,,15,25,
DOM,227731,Postneonatal mortality rate,21,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1996,DHS,,,17,25,
DOM,388997,Infant mortality rate,47,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1996,DHS,,,39,54,
DOM,389229,Infant mortality rate,49,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1996,DHS,,,43,55,
DOM,233892,Child mortality rate,11,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1996,DHS,,,7,15,
DOM,219003,Child mortality rate,13,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1996,DHS,,,10,16,
DOM,197664,Under-five mortality rate,57,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1996,DHS,,,49,65,
DOM,241168,Under-five mortality rate,61,0,DR,Dominican Republic,1996,DR1996DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1996,DHS,,,54,68,
DOM,665358,Antenatal care from a skilled provider,98.5,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,2241,2333,,,
DOM,171915,Antenatal care from a skilled provider,98.6,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1996,DHS,3067,3155,,,
DOM,306355,Antenatal care from a skilled provider,98.2,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1996,DHS,1620,1705,,,
DOM,272884,Antenatal visits for pregnancy: 4+ visits,87.6,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,2241,2333,,,
DOM,756464,Antenatal visits for pregnancy: 4+ visits,88.8,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1996,DHS,3067,3155,,,
