Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovak Republic,SVK,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,60
Slovak Republic,SVK,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,59.3301429748535
Slovak Republic,SVK,2008,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,59.2233009338379
Slovak Republic,SVK,2007,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,57.7669906616211
Slovak Republic,SVK,2006,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,59.0243911743164
Slovak Republic,SVK,2005,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,60.9756088256836
Slovak Republic,SVK,2004,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,57.6354675292969
Slovak Republic,SVK,2003,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,58.7301597595215
Slovak Republic,SVK,2002,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,46.0317459106445
Slovak Republic,SVK,2000,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,54.2553176879883
Slovak Republic,SVK,1998,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,49.7326202392578
Slovak Republic,SVK,1996,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,50.5376358032227
Slovak Republic,SVK,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,66.0377349853516
Slovak Republic,SVK,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,65.7142868041992
Slovak Republic,SVK,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,74.2857131958008
Slovak Republic,SVK,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,65.7142868041992
Slovak Republic,SVK,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,65.7142868041992
Slovak Republic,SVK,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,62.8571434020996
Slovak Republic,SVK,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,64.2857131958008
Slovak Republic,SVK,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,63.8095245361328
Slovak Republic,SVK,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,64.9038467407227
Slovak Republic,SVK,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,63.5071105957031
Slovak Republic,SVK,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,64.9289093017578
Slovak Republic,SVK,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,69.6682434082031
Slovak Republic,SVK,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,70
Slovak Republic,SVK,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,71.291862487793
Slovak Republic,SVK,2008,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.8155364990234
Slovak Republic,SVK,2007,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.3300933837891
Slovak Republic,SVK,2006,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.6829299926758
Slovak Republic,SVK,2005,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.1951217651367
Slovak Republic,SVK,2004,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,71.9211807250977
Slovak Republic,SVK,2003,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,72.4867706298828
Slovak Republic,SVK,2002,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,61.375659942627
Slovak Republic,SVK,2000,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,69.6808547973633
Slovak Republic,SVK,1998,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,63.6363639831543
Slovak Republic,SVK,1996,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,73.118278503418
Slovak Republic,SVK,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.144503533840179
Slovak Republic,SVK,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.146737322211266
Slovak Republic,SVK,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.149983510375023
Slovak Republic,SVK,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.143373072147369
Slovak Republic,SVK,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.132513403892517
Slovak Republic,SVK,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.120394930243492
Slovak Republic,SVK,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.131825000047684
Slovak Republic,SVK,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.125790730118752
Slovak Republic,SVK,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.128417059779167
Slovak Republic,SVK,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.130452543497086
Slovak Republic,SVK,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.123245611786842
Slovak Republic,SVK,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.124572202563286
Slovak Republic,SVK,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.124736271798611
Slovak Republic,SVK,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.135144948959351
Slovak Republic,SVK,2008,Control of Corruption: Standard Error,CC.STD.ERR,0.139036953449249
Slovak Republic,SVK,2007,Control of Corruption: Standard Error,CC.STD.ERR,0.147374898195267
Slovak Republic,SVK,2006,Control of Corruption: Standard Error,CC.STD.ERR,0.145601004362106
Slovak Republic,SVK,2005,Control of Corruption: Standard Error,CC.STD.ERR,0.140282422304153
Slovak Republic,SVK,2004,Control of Corruption: Standard Error,CC.STD.ERR,0.147816479206085
Slovak Republic,SVK,2003,Control of Corruption: Standard Error,CC.STD.ERR,0.150789275765419
Slovak Republic,SVK,2002,Control of Corruption: Standard Error,CC.STD.ERR,0.154362112283707
Slovak Republic,SVK,2000,Control of Corruption: Standard Error,CC.STD.ERR,0.184283941984177
Slovak Republic,SVK,1998,Control of Corruption: Standard Error,CC.STD.ERR,0.172825291752815
Slovak Republic,SVK,1996,Control of Corruption: Standard Error,CC.STD.ERR,0.244906529784203
Slovak Republic,SVK,2021,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,3242543000
Slovak Republic,SVK,2020,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,5874206000
Slovak Republic,SVK,2019,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-420949000
Slovak Republic,SVK,2018,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,481449000
Slovak Republic,SVK,2017,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,352005000
Slovak Republic,SVK,2016,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-448376000
Slovak Republic,SVK,2015,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-676714000
Slovak Republic,SVK,2014,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-1399065000
Slovak Republic,SVK,2013,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,1252670000
Slovak Republic,SVK,2012,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,3959776000
Slovak Republic,SVK,2011,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-390802000
Slovak Republic,SVK,2010,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,98220000
Slovak Republic,SVK,2009,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-665361000
Slovak Republic,SVK,2008,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-451278000
Slovak Republic,SVK,2007,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,384167000
Slovak Republic,SVK,2006,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-1439617000
Slovak Republic,SVK,2005,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-3315946000
Slovak Republic,SVK,2004,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,560831000
Slovak Republic,SVK,2003,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-414505000
Slovak Republic,SVK,2002,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-3703798000
Slovak Republic,SVK,2001,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-952444000
Slovak Republic,SVK,2000,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,-931456000
Slovak Republic,SVK,1999,Net acquisition of financial assets (current LCU),GC.AST.TOTL.CN,2193410000
Slovak Republic,SVK,2021,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,3.23427228656607
Slovak Republic,SVK,2020,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,6.28633188339689
Slovak Republic,SVK,2019,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.445780139547994
Slovak Republic,SVK,2018,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.535689173369416
Slovak Republic,SVK,2017,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.415738173329341
Slovak Republic,SVK,2016,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.551744186382764
Slovak Republic,SVK,2015,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.844561808414662
Slovak Republic,SVK,2014,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.83232757760365
Slovak Republic,SVK,2013,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.68159891655559
Slovak Republic,SVK,2012,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,5.37653217601367
Slovak Republic,SVK,2011,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.544399797141069
Slovak Republic,SVK,2010,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.14283440078853
Slovak Republic,SVK,2009,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-1.03807724842668
Slovak Republic,SVK,2008,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.657930436873403
Slovak Republic,SVK,2007,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,0.608211863106949
Slovak Republic,SVK,2006,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-2.55425940703238
Slovak Republic,SVK,2005,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-6.56809426137289
Slovak Republic,SVK,2004,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,1.21457175988715
Slovak Republic,SVK,2003,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-0.999300907643579
Slovak Republic,SVK,2002,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-9.92190626716136
Slovak Republic,SVK,2001,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-2.77150986884299
Slovak Republic,SVK,2000,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,-2.94196023147293
Slovak Republic,SVK,1999,Net acquisition of financial assets (% of GDP),GC.AST.TOTL.GD.ZS,7.67368051535663
Slovak Republic,SVK,2021,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,79511130000
Slovak Republic,SVK,2020,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,73270178000
Slovak Republic,SVK,2019,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,59632569000
Slovak Republic,SVK,2018,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,57325207000
Slovak Republic,SVK,2017,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,54488352000
Slovak Republic,SVK,2016,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,53972981000
Slovak Republic,SVK,2015,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,51949311000
Slovak Republic,SVK,2014,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,50303190000
Slovak Republic,SVK,2013,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,47087469000
Slovak Republic,SVK,2012,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,43075795000
Slovak Republic,SVK,2011,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,34873950000
Slovak Republic,SVK,2010,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,31329393000
Slovak Republic,SVK,2009,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,26948554000
Slovak Republic,SVK,2008,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,23346644000
Slovak Republic,SVK,2007,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,22101799000
Slovak Republic,SVK,2006,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,20633804000
Slovak Republic,SVK,2005,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,19494434000
Slovak Republic,SVK,2004,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,20365661000
Slovak Republic,SVK,2003,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,18944571000
Slovak Republic,SVK,2002,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,17723343000
Slovak Republic,SVK,2001,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,18340868000
Slovak Republic,SVK,2000,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,17079389000
Slovak Republic,SVK,1999,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,13559287000
Slovak Republic,SVK,1998,"Central government debt, total (current LCU)",GC.DOD.TOTL.CN,9891739000
Slovak Republic,SVK,2021,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,79.3083219659854
Slovak Republic,SVK,2020,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,78.410708794272
Slovak Republic,SVK,2019,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,63.1502033035484
Slovak Republic,SVK,2018,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,63.7834801839045
Slovak Republic,SVK,2017,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,64.3538811329559
Slovak Republic,SVK,2016,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,66.4158618848854
Slovak Republic,SVK,2015,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,64.8344855345917
Slovak Republic,SVK,2014,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,65.8810864959357
Slovak Republic,SVK,2013,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,63.2107712755514
Slovak Republic,SVK,2012,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,58.4877522932784
Slovak Republic,SVK,2011,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,48.5805377288442
Slovak Republic,SVK,2010,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,45.5601209145119
Slovak Republic,SVK,2009,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,42.0443650670806
Slovak Republic,SVK,2008,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,34.0377055527808
Slovak Republic,SVK,2007,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,34.9914915851838
Slovak Republic,SVK,2006,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,36.6097982795857
Slovak Republic,SVK,2005,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,38.6138013357614
Slovak Republic,SVK,2004,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,44.1051880549312
Slovak Republic,SVK,2003,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,45.6721318083454
Slovak Republic,SVK,2002,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,47.4781151636106
Slovak Republic,SVK,2001,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,53.3699584071573
Slovak Republic,SVK,2000,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,53.944451714151
Slovak Republic,SVK,1999,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,47.4373858302955
Slovak Republic,SVK,1998,"Central government debt, total (% of GDP)",GC.DOD.TOTL.GD.ZS,37.0639822822596
Slovak Republic,SVK,2021,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,8802930000
Slovak Republic,SVK,2020,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,11333304000
Slovak Republic,SVK,2019,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,1127482000
Slovak Republic,SVK,2018,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,1395759000
Slovak Republic,SVK,2017,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,1451461000
Slovak Republic,SVK,2016,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,1850897000
Slovak Republic,SVK,2015,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,1365215000
Slovak Republic,SVK,2014,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,806310000
Slovak Republic,SVK,2013,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,3445322000
Slovak Republic,SVK,2012,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,7539436000
Slovak Republic,SVK,2011,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,2942571000
Slovak Republic,SVK,2010,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,4606192000
Slovak Republic,SVK,2009,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,3687195000
Slovak Republic,SVK,2008,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,1413146000
Slovak Republic,SVK,2007,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,1648976000
Slovak Republic,SVK,2006,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,552455000
Slovak Republic,SVK,2005,"Net incurrence of liabilities, total (current LCU)",GC.LBL.TOTL.CN,-2139115000
