Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,244.66196834817
Uzbekistan,UZB,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,232.749198520345
Uzbekistan,UZB,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,211.386174890083
Uzbekistan,UZB,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,213.023711589644
Uzbekistan,UZB,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,205.389501438159
Uzbekistan,UZB,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,197.896699121349
Uzbekistan,UZB,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,175.869411764706
Uzbekistan,UZB,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,169.057122872464
Uzbekistan,UZB,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,165.203327171904
Uzbekistan,UZB,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,149.301580032059
Uzbekistan,UZB,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,141.852019972764
Uzbekistan,UZB,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,155.905511811024
Uzbekistan,UZB,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,160.347903657449
Uzbekistan,UZB,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,160.745369337202
Uzbekistan,UZB,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,163.214285714286
Uzbekistan,UZB,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,172.985041303862
Uzbekistan,UZB,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,184.100044662796
Uzbekistan,UZB,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,195.465713647532
Uzbekistan,UZB,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,99.4191242180518
Uzbekistan,UZB,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,105.921787709497
Uzbekistan,UZB,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,105.863921217547
Uzbekistan,UZB,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,142.250055915902
Uzbekistan,UZB,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,163.164953062137
Uzbekistan,UZB,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,256906
Uzbekistan,UZB,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,256825
Uzbekistan,UZB,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,255553
Uzbekistan,UZB,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,255203
Uzbekistan,UZB,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,255332
Uzbekistan,UZB,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,255457
Uzbekistan,UZB,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,255480
Uzbekistan,UZB,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,255420
Uzbekistan,UZB,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,250600
Uzbekistan,UZB,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,252360
Uzbekistan,UZB,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,254170
Uzbekistan,UZB,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,255980
Uzbekistan,UZB,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,257790
Uzbekistan,UZB,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,259600
Uzbekistan,UZB,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,261410
Uzbekistan,UZB,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,263220
Uzbekistan,UZB,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,265030
Uzbekistan,UZB,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,266840
Uzbekistan,UZB,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,268650
Uzbekistan,UZB,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,270460
Uzbekistan,UZB,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,273250
Uzbekistan,UZB,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,273280
Uzbekistan,UZB,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,273310
Uzbekistan,UZB,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,273340
Uzbekistan,UZB,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,276370
Uzbekistan,UZB,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,276400
Uzbekistan,UZB,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,276430
Uzbekistan,UZB,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,276400
Uzbekistan,UZB,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,276470
Uzbekistan,UZB,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,277240
Uzbekistan,UZB,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3012029873846
Uzbekistan,UZB,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.2832179734483
Uzbekistan,UZB,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.0070592775022
Uzbekistan,UZB,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9234067278426
Uzbekistan,UZB,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9525543137807
Uzbekistan,UZB,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.9805306962693
Uzbekistan,UZB,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.984566500227
Uzbekistan,UZB,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.6109332727536
Uzbekistan,UZB,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.5048934231933
Uzbekistan,UZB,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,57.907296925195
Uzbekistan,UZB,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.3214206223369
Uzbekistan,UZB,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,58.7255558716379
Uzbekistan,UZB,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.1336063035475
Uzbekistan,UZB,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.5457913098927
Uzbekistan,UZB,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,59.9586223347646
Uzbekistan,UZB,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.3923368131238
Uzbekistan,UZB,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,60.8077568148602
Uzbekistan,UZB,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.2224763853868
Uzbekistan,UZB,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,61.6343601520612
Uzbekistan,UZB,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.0447751949366
Uzbekistan,UZB,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.6848141019612
Uzbekistan,UZB,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,62.6839310495109
Uzbekistan,UZB,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.2477668077104
Uzbekistan,UZB,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.2548189938881
Uzbekistan,UZB,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.9670897978373
Uzbekistan,UZB,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.974141984015
Uzbekistan,UZB,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.9811941701928
Uzbekistan,UZB,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.974141984015
Uzbekistan,UZB,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,64.9905970850964
Uzbekistan,UZB,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,65.1716031969911
Uzbekistan,UZB,2021,Arable land (hectares),AG.LND.ARBL.HA,4016100
Uzbekistan,UZB,2020,Arable land (hectares),AG.LND.ARBL.HA,4023000
Uzbekistan,UZB,2019,Arable land (hectares),AG.LND.ARBL.HA,4033500
Uzbekistan,UZB,2018,Arable land (hectares),AG.LND.ARBL.HA,4019800
Uzbekistan,UZB,2017,Arable land (hectares),AG.LND.ARBL.HA,4026400
Uzbekistan,UZB,2016,Arable land (hectares),AG.LND.ARBL.HA,4035300
Uzbekistan,UZB,2015,Arable land (hectares),AG.LND.ARBL.HA,4041000
Uzbekistan,UZB,2014,Arable land (hectares),AG.LND.ARBL.HA,4044000
Uzbekistan,UZB,2013,Arable land (hectares),AG.LND.ARBL.HA,4055000
Uzbekistan,UZB,2012,Arable land (hectares),AG.LND.ARBL.HA,4094000
Uzbekistan,UZB,2011,Arable land (hectares),AG.LND.ARBL.HA,4133000
Uzbekistan,UZB,2010,Arable land (hectares),AG.LND.ARBL.HA,4172000
Uzbekistan,UZB,2009,Arable land (hectares),AG.LND.ARBL.HA,4211000
Uzbekistan,UZB,2008,Arable land (hectares),AG.LND.ARBL.HA,4250000
Uzbekistan,UZB,2007,Arable land (hectares),AG.LND.ARBL.HA,4289000
Uzbekistan,UZB,2006,Arable land (hectares),AG.LND.ARBL.HA,4328000
Uzbekistan,UZB,2005,Arable land (hectares),AG.LND.ARBL.HA,4367000
Uzbekistan,UZB,2004,Arable land (hectares),AG.LND.ARBL.HA,4406000
Uzbekistan,UZB,2003,Arable land (hectares),AG.LND.ARBL.HA,4445000
Uzbekistan,UZB,2002,Arable land (hectares),AG.LND.ARBL.HA,4484000
Uzbekistan,UZB,2001,Arable land (hectares),AG.LND.ARBL.HA,4481000
Uzbekistan,UZB,2000,Arable land (hectares),AG.LND.ARBL.HA,4480000
Uzbekistan,UZB,1999,Arable land (hectares),AG.LND.ARBL.HA,4479000
Uzbekistan,UZB,1998,Arable land (hectares),AG.LND.ARBL.HA,4478000
Uzbekistan,UZB,1997,Arable land (hectares),AG.LND.ARBL.HA,4477000
Uzbekistan,UZB,1996,Arable land (hectares),AG.LND.ARBL.HA,4476000
Uzbekistan,UZB,1995,Arable land (hectares),AG.LND.ARBL.HA,4475000
Uzbekistan,UZB,1994,Arable land (hectares),AG.LND.ARBL.HA,4468000
Uzbekistan,UZB,1993,Arable land (hectares),AG.LND.ARBL.HA,4471000
Uzbekistan,UZB,1992,Arable land (hectares),AG.LND.ARBL.HA,4474000
Uzbekistan,UZB,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.11502473141993
Uzbekistan,UZB,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.117521445545914
Uzbekistan,UZB,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.120114888617897
Uzbekistan,UZB,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.121974384104915
Uzbekistan,UZB,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.124315345522807
Uzbekistan,UZB,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.126705371468762
Uzbekistan,UZB,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.129109968720945
Uzbekistan,UZB,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.131479271857128
Uzbekistan,UZB,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.134079727013014
Uzbekistan,UZB,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.137500209911166
Uzbekistan,UZB,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.14086859308643
Uzbekistan,UZB,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.146066156905582
Uzbekistan,UZB,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.151652657432817
Uzbekistan,UZB,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.155661690376079
Uzbekistan,UZB,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.159632276313831
Uzbekistan,UZB,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.163393202646456
Uzbekistan,UZB,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.166889593763137
Uzbekistan,UZB,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.170350308436129
Uzbekistan,UZB,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.173852505020993
Uzbekistan,UZB,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.177430619444164
Uzbekistan,UZB,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.179495242234457
Uzbekistan,UZB,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.181741472755006
Uzbekistan,UZB,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.184232662118778
Uzbekistan,UZB,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.186187684503763
Uzbekistan,UZB,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.189166349769722
Uzbekistan,UZB,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.192723358449946
Uzbekistan,UZB,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.196401141101602
Uzbekistan,UZB,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.199669303302498
Uzbekistan,UZB,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.203764469966275
Uzbekistan,UZB,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.208587812951653
Uzbekistan,UZB,2021,Arable land (% of land area),AG.LND.ARBL.ZS,9.11397403399046
Uzbekistan,UZB,2020,Arable land (% of land area),AG.LND.ARBL.ZS,9.12969476909111
Uzbekistan,UZB,2019,Arable land (% of land area),AG.LND.ARBL.ZS,9.15549704350195
Uzbekistan,UZB,2018,Arable land (% of land area),AG.LND.ARBL.ZS,9.12373719605889
Uzbekistan,UZB,2017,Arable land (% of land area),AG.LND.ARBL.ZS,9.1386964692638
Uzbekistan,UZB,2016,Arable land (% of land area),AG.LND.ARBL.ZS,9.15883438381628
Uzbekistan,UZB,2015,Arable land (% of land area),AG.LND.ARBL.ZS,9.17158420335906
Uzbekistan,UZB,2014,Arable land (% of land area),AG.LND.ARBL.ZS,9.27972023157996
Uzbekistan,UZB,2013,Arable land (% of land area),AG.LND.ARBL.ZS,9.30496180491017
Uzbekistan,UZB,2012,Arable land (% of land area),AG.LND.ARBL.ZS,9.39421753097751
Uzbekistan,UZB,2011,Arable land (% of land area),AG.LND.ARBL.ZS,9.48351227257812
Uzbekistan,UZB,2010,Arable land (% of land area),AG.LND.ARBL.ZS,9.57117818175144
Uzbekistan,UZB,2009,Arable land (% of land area),AG.LND.ARBL.ZS,9.65947539253805
Uzbekistan,UZB,2008,Arable land (% of land area),AG.LND.ARBL.ZS,9.74844426298321
Uzbekistan,UZB,2007,Arable land (% of land area),AG.LND.ARBL.ZS,9.83751697309993
Uzbekistan,UZB,2006,Arable land (% of land area),AG.LND.ARBL.ZS,9.93002179648962
Uzbekistan,UZB,2005,Arable land (% of land area),AG.LND.ARBL.ZS,10.0195251107608
Uzbekistan,UZB,2004,Arable land (% of land area),AG.LND.ARBL.ZS,10.1089128674117
Uzbekistan,UZB,2003,Arable land (% of land area),AG.LND.ARBL.ZS,10.1978310394905
Uzbekistan,UZB,2002,Arable land (% of land area),AG.LND.ARBL.ZS,10.2865034376283
Uzbekistan,UZB,2001,Arable land (% of land area),AG.LND.ARBL.ZS,10.2796212988431
Uzbekistan,UZB,2000,Arable land (% of land area),AG.LND.ARBL.ZS,10.2760542704116
Uzbekistan,UZB,1999,Arable land (% of land area),AG.LND.ARBL.ZS,10.5289139633286
Uzbekistan,UZB,1998,Arable land (% of land area),AG.LND.ARBL.ZS,10.5265632346027
Uzbekistan,UZB,1997,Arable land (% of land area),AG.LND.ARBL.ZS,10.5242125058768
Uzbekistan,UZB,1996,Arable land (% of land area),AG.LND.ARBL.ZS,10.5218617771509
Uzbekistan,UZB,1995,Arable land (% of land area),AG.LND.ARBL.ZS,10.519511048425
Uzbekistan,UZB,1994,Arable land (% of land area),AG.LND.ARBL.ZS,10.5030559473437
Uzbekistan,UZB,1993,Arable land (% of land area),AG.LND.ARBL.ZS,10.5101081335214
Uzbekistan,UZB,1992,Arable land (% of land area),AG.LND.ARBL.ZS,10.5171603196991
Uzbekistan,UZB,2022,Land under cereal production (hectares),AG.LND.CREL.HA,1511057
Uzbekistan,UZB,2021,Land under cereal production (hectares),AG.LND.CREL.HA,1520016
Uzbekistan,UZB,2020,Land under cereal production (hectares),AG.LND.CREL.HA,1612938
Uzbekistan,UZB,2019,Land under cereal production (hectares),AG.LND.CREL.HA,1564379
Uzbekistan,UZB,2018,Land under cereal production (hectares),AG.LND.CREL.HA,1522676
Uzbekistan,UZB,2017,Land under cereal production (hectares),AG.LND.CREL.HA,1644316
Uzbekistan,UZB,2016,Land under cereal production (hectares),AG.LND.CREL.HA,1677312
Uzbekistan,UZB,2015,Land under cereal production (hectares),AG.LND.CREL.HA,1657418
Uzbekistan,UZB,2014,Land under cereal production (hectares),AG.LND.CREL.HA,1641688
Uzbekistan,UZB,2013,Land under cereal production (hectares),AG.LND.CREL.HA,1623342
Uzbekistan,UZB,2012,Land under cereal production (hectares),AG.LND.CREL.HA,1616297
Uzbekistan,UZB,2011,Land under cereal production (hectares),AG.LND.CREL.HA,1600010
Uzbekistan,UZB,2010,Land under cereal production (hectares),AG.LND.CREL.HA,1685429
Uzbekistan,UZB,2009,Land under cereal production (hectares),AG.LND.CREL.HA,1620512
Uzbekistan,UZB,2008,Land under cereal production (hectares),AG.LND.CREL.HA,1563027
Uzbekistan,UZB,2007,Land under cereal production (hectares),AG.LND.CREL.HA,1536025
Uzbekistan,UZB,2006,Land under cereal production (hectares),AG.LND.CREL.HA,1617537
Uzbekistan,UZB,2005,Land under cereal production (hectares),AG.LND.CREL.HA,1616629
Uzbekistan,UZB,2004,Land under cereal production (hectares),AG.LND.CREL.HA,1668243
Uzbekistan,UZB,2003,Land under cereal production (hectares),AG.LND.CREL.HA,1794600
Uzbekistan,UZB,2002,Land under cereal production (hectares),AG.LND.CREL.HA,1533700
Uzbekistan,UZB,2001,Land under cereal production (hectares),AG.LND.CREL.HA,1400856
Uzbekistan,UZB,2000,Land under cereal production (hectares),AG.LND.CREL.HA,1530356
Uzbekistan,UZB,1999,Land under cereal production (hectares),AG.LND.CREL.HA,1719430
Uzbekistan,UZB,1998,Land under cereal production (hectares),AG.LND.CREL.HA,1672567
Uzbekistan,UZB,1997,Land under cereal production (hectares),AG.LND.CREL.HA,1827305
Uzbekistan,UZB,1996,Land under cereal production (hectares),AG.LND.CREL.HA,1731700
Uzbekistan,UZB,1995,Land under cereal production (hectares),AG.LND.CREL.HA,1648000
Uzbekistan,UZB,1994,Land under cereal production (hectares),AG.LND.CREL.HA,1512900
Uzbekistan,UZB,1993,Land under cereal production (hectares),AG.LND.CREL.HA,1272300
Uzbekistan,UZB,1992,Land under cereal production (hectares),AG.LND.CREL.HA,1201210
Uzbekistan,UZB,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.956308024681552
Uzbekistan,UZB,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.942244411664586
Uzbekistan,UZB,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.916571143217079
Uzbekistan,UZB,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.903340316441475
Uzbekistan,UZB,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.888812223664739
Uzbekistan,UZB,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.876095971093372
Uzbekistan,UZB,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.864729913753972
Uzbekistan,UZB,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.853624116258097
Uzbekistan,UZB,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.844445362319838
Uzbekistan,UZB,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.83295089490592
Uzbekistan,UZB,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.828344527074934
