ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
LBR,224695,Circumcised men HIV positive,1.8,1,LB,Liberia,2013,LB2013DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2013,DHS,3754,3767,,,
LBR,224699,Number of circumcised men,3754,0,LB,Liberia,2013,LB2013DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2013,DHS,,3767,,,
LBR,223924,Number of circumcised men (unweighted),3767,0,LB,Liberia,2013,LB2013DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2013,DHS,3754,,,,
LBR,223177,Uncircumcised men HIV positive,0,1,LB,Liberia,2013,LB2013DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2013,DHS,25,32,,,
LBR,223288,Number of uncircumcised men,25,0,LB,Liberia,2013,LB2013DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2013,DHS,,32,,,
LBR,224140,Number of uncircumcised men (unweighted),32,0,LB,Liberia,2013,LB2013DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2013,DHS,25,,,,
LBR,663764,Couple both HIV positive,0.5,1,LB,Liberia,2013,LB2013DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2013,DHS,1594,1651,,,
LBR,663765,"Man HIV positive, woman HIV negative",1.7,1,LB,Liberia,2013,LB2013DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2013,DHS,1594,1651,,,
LBR,663762,"Woman HIV positive, man HIV negative",1.1,1,LB,Liberia,2013,LB2013DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2013,DHS,1594,1651,,,
LBR,663761,Couple both HIV negative,96.7,1,LB,Liberia,2013,LB2013DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2013,DHS,1594,1651,,,
LBR,663763,HIV prevalence among couples: Total,100,1,LB,Liberia,2013,LB2013DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2013,DHS,1594,1651,,,
LBR,669832,Number of couples,1594,0,LB,Liberia,2013,LB2013DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2013,DHS,,1651,,,
LBR,73223,Number of couples (unweighted),1651,0,LB,Liberia,2013,LB2013DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2013,DHS,1594,,,,
