ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,723850,Number of young men interviewed and tested,16488,0,IA,India,2006,IA2006DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2005-06,DHS,,17160,,,
IND,518117,Number of young men interviewed and tested (unweighted),17160,0,IA,India,2006,IA2006DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2005-06,DHS,16488,,,,
IND,107743,HIV prevalence among young people aged 15-24,0.1,1,IA,India,2006,IA2006DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2005-06,DHS,36764,36854,0.1,0.1,
IND,110754,Number of young persons interviewed and tested,36764,0,IA,India,2006,IA2006DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2005-06,DHS,,36854,,,
IND,463226,Number of young persons interviewed and tested (unweighted),36854,0,IA,India,2006,IA2006DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2005-06,DHS,36764,,,,
IND,174685,Circumcised men HIV positive,0.2,1,IA,India,2006,IA2006DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2005-06,DHS,5818,6328,,,
IND,174684,Number of circumcised men,5818,0,IA,India,2006,IA2006DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2005-06,DHS,,6328,,,
IND,246945,Number of circumcised men (unweighted),6328,0,IA,India,2006,IA2006DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2005-06,DHS,5818,,,,
IND,474375,Uncircumcised men HIV positive,0.4,1,IA,India,2006,IA2006DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2005-06,DHS,40037,39953,,,
IND,246944,Number of uncircumcised men,40037,0,IA,India,2006,IA2006DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2005-06,DHS,,39953,,,
IND,474378,Number of uncircumcised men (unweighted),39953,0,IA,India,2006,IA2006DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2005-06,DHS,40037,,,,
IND,747058,Couple both HIV positive,0.1,1,IA,India,2006,IA2006DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2005-06,DHS,27771,26230,,,
IND,747059,"Man HIV positive, woman HIV negative",0.3,1,IA,India,2006,IA2006DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2005-06,DHS,27771,26230,,,
IND,747060,"Woman HIV positive, man HIV negative",0.1,1,IA,India,2006,IA2006DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2005-06,DHS,27771,26230,,,
IND,747057,Couple both HIV negative,99.5,1,IA,India,2006,IA2006DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2005-06,DHS,27771,26230,,,
IND,747061,HIV prevalence among couples: Total,100,1,IA,India,2006,IA2006DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2005-06,DHS,27771,26230,,,
IND,756528,Number of couples,27771,0,IA,India,2006,IA2006DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2005-06,DHS,,26230,,,
IND,479666,Number of couples (unweighted),26230,0,IA,India,2006,IA2006DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2005-06,DHS,27771,,,,
IND,208660,HIV prevalence among women,0.2,1,IA,India,2015,IA2015DHS,HA_HIVP_W_HIV,135963160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWHIV,,2015-16,DHS,114288,117880,0.2,0.3,
IND,643229,Number of women interviewed and tested,114288,0,IA,India,2015,IA2015DHS,HA_HIVP_W_NUM,135963170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWNUM,,2015-16,DHS,,117880,,,
IND,26852,Number of women interviewed and tested (unweighted),117880,0,IA,India,2015,IA2015DHS,HA_HIVP_W_UNW,135963180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPWUNW,,2015-16,DHS,114288,,,,
IND,113907,HIV prevalence among men,0.3,1,IA,India,2015,IA2015DHS,HA_HIVP_M_HIV,135964190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMHIV,,2015-16,DHS,102415,99043,0.2,0.3,
IND,113897,Number of men interviewed and tested,102415,0,IA,India,2015,IA2015DHS,HA_HIVP_M_NUM,135964200,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMNUM,,2015-16,DHS,,99043,,,
IND,317070,Number of men interviewed and tested (unweighted),99043,0,IA,India,2015,IA2015DHS,HA_HIVP_M_UNW,135964210,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPMUNW,,2015-16,DHS,102415,,,,
IND,194663,HIV prevalence among general population,0.2,1,IA,India,2015,IA2015DHS,HA_HIVP_B_HIV,135965220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBHIV,,2015-16,DHS,216703,216923,0.2,0.3,
IND,646679,Number of persons interviewed and tested,216703,0,IA,India,2015,IA2015DHS,HA_HIVP_B_NUM,135965230,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBNUM,,2015-16,DHS,,216923,,,
IND,7077,Number of persons interviewed and tested (unweighted),216923,0,IA,India,2015,IA2015DHS,HA_HIVP_B_UNW,135965240,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHIVPBUNW,,2015-16,DHS,216703,,,,
IND,199932,HIV prevalence among young women aged 15-24,0.1,1,IA,India,2015,IA2015DHS,HA_HIVY_W_HIV,136003010,I,1000,0,Total,Total,0,,1,1,HAHIVYWHIV,,2015-16,DHS,39913,41283,0,0.1,
IND,203650,Number of young women interviewed and tested,39913,0,IA,India,2015,IA2015DHS,HA_HIVY_W_NUM,136003020,D,1000,0,Total,Total,0,,1,1,HAHIVYWNUM,,2015-16,DHS,,41283,,,
IND,204615,Number of young women interviewed and tested (unweighted),41283,0,IA,India,2015,IA2015DHS,HA_HIVY_W_UNW,136003030,U,1000,0,Total,Total,0,,1,1,HAHIVYWUNW,,2015-16,DHS,39913,,,,
IND,126492,HIV prevalence among young men aged 15-24,0.1,1,IA,India,2015,IA2015DHS,HA_HIVY_M_HIV,136004040,I,1000,0,Total,Total,0,,1,1,HAHIVYMHIV,,2015-16,DHS,35273,34099,0.1,0.2,
IND,206053,Number of young men interviewed and tested,35273,0,IA,India,2015,IA2015DHS,HA_HIVY_M_NUM,136004050,D,1000,0,Total,Total,0,,1,1,HAHIVYMNUM,,2015-16,DHS,,34099,,,
IND,205532,Number of young men interviewed and tested (unweighted),34099,0,IA,India,2015,IA2015DHS,HA_HIVY_M_UNW,136004060,U,1000,0,Total,Total,0,,1,1,HAHIVYMUNW,,2015-16,DHS,35273,,,,
IND,190886,HIV prevalence among young people aged 15-24,0.1,1,IA,India,2015,IA2015DHS,HA_HIVY_B_HIV,136005070,I,1000,0,Total,Total,0,,1,1,HAHIVYBHIV,,2015-16,DHS,75186,75382,0.1,0.1,
IND,202329,Number of young persons interviewed and tested,75186,0,IA,India,2015,IA2015DHS,HA_HIVY_B_NUM,136005080,D,1000,0,Total,Total,0,,1,1,HAHIVYBNUM,,2015-16,DHS,,75382,,,
IND,205531,Number of young persons interviewed and tested (unweighted),75382,0,IA,India,2015,IA2015DHS,HA_HIVY_B_UNW,136005090,U,1000,0,Total,Total,0,,1,1,HAHIVYBUNW,,2015-16,DHS,75186,,,,
IND,621084,Circumcised men HIV positive,0.2,1,IA,India,2015,IA2015DHS,HA_HPMC_M_HVC,136064010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVC,,2015-16,DHS,15948,15238,,,
IND,629601,Number of circumcised men,15948,0,IA,India,2015,IA2015DHS,HA_HPMC_M_NM1,136064020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM1,,2015-16,DHS,,15238,,,
IND,444036,Number of circumcised men (unweighted),15238,0,IA,India,2015,IA2015DHS,HA_HPMC_M_UN1,136064030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN1,,2015-16,DHS,15948,,,,
IND,761920,Uncircumcised men HIV positive,0.3,1,IA,India,2015,IA2015DHS,HA_HPMC_M_HVU,136064040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMHVU,,2015-16,DHS,85787,83208,,,
IND,761919,Number of uncircumcised men,85787,0,IA,India,2015,IA2015DHS,HA_HPMC_M_NM2,136064050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMNM2,,2015-16,DHS,,83208,,,
IND,317071,Number of uncircumcised men (unweighted),83208,0,IA,India,2015,IA2015DHS,HA_HPMC_M_UN2,136064060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHPMCMUN2,,2015-16,DHS,85787,,,,
IND,203569,Couple both HIV positive,0.1,1,IA,India,2015,IA2015DHS,HA_HPAC_B_CPP,136105010,I,1000,0,Total,Total,0,,1,1,HAHPACBCPP,,2015-16,DHS,62184,60758,,,
IND,203573,"Man HIV positive, woman HIV negative",0.2,1,IA,India,2015,IA2015DHS,HA_HPAC_B_CPN,136105020,I,1000,0,Total,Total,0,,1,1,HAHPACBCPN,,2015-16,DHS,62184,60758,,,
IND,203571,"Woman HIV positive, man HIV negative",0.1,1,IA,India,2015,IA2015DHS,HA_HPAC_B_CNP,136105030,I,1000,0,Total,Total,0,,1,1,HAHPACBCNP,,2015-16,DHS,62184,60758,,,
IND,203570,Couple both HIV negative,99.6,1,IA,India,2015,IA2015DHS,HA_HPAC_B_CNN,136105040,I,1000,0,Total,Total,0,,1,1,HAHPACBCNN,,2015-16,DHS,62184,60758,,,
IND,203572,HIV prevalence among couples: Total,100,1,IA,India,2015,IA2015DHS,HA_HPAC_B_TOT,136105050,T,1000,0,Total,Total,0,,1,1,HAHPACBTOT,,2015-16,DHS,62184,60758,,,
IND,202330,Number of couples,62184,0,IA,India,2015,IA2015DHS,HA_HPAC_B_NUM,136105060,D,1000,0,Total,Total,0,,1,1,HAHPACBNUM,,2015-16,DHS,,60758,,,
IND,204596,Number of couples (unweighted),60758,0,IA,India,2015,IA2015DHS,HA_HPAC_B_UNW,136105070,U,1000,0,Total,Total,0,,1,1,HAHPACBUNW,,2015-16,DHS,62184,,,,
