Country ISO3,Year,Indicator Code,Value
GBR,2013,SP.DYN.LE00.IN,81.0048780487805
GBR,2012,SP.DYN.LE00.IN,80.9048780487805
GBR,2011,SP.DYN.LE00.IN,80.9512195121951
GBR,2010,SP.DYN.LE00.IN,80.4024390243902
GBR,2009,SP.DYN.LE00.IN,80.0512195121951
GBR,2008,SP.DYN.LE00.IN,79.6
GBR,2007,SP.DYN.LE00.IN,79.4487804878049
GBR,2006,SP.DYN.LE00.IN,79.2487804878049
GBR,2005,SP.DYN.LE00.IN,79.0487804878049
GBR,2004,SP.DYN.LE00.IN,78.7463414634146
GBR,2003,SP.DYN.LE00.IN,78.4463414634146
GBR,2002,SP.DYN.LE00.IN,78.1439024390244
GBR,2001,SP.DYN.LE00.IN,77.9926829268293
GBR,2000,SP.DYN.LE00.IN,77.7414634146342
GBR,1999,SP.DYN.LE00.IN,77.390243902439
GBR,1998,SP.DYN.LE00.IN,77.190243902439
GBR,1997,SP.DYN.LE00.IN,77.2109756097561
GBR,1996,SP.DYN.LE00.IN,77.0878048780488
GBR,1995,SP.DYN.LE00.IN,76.8365853658537
GBR,1994,SP.DYN.LE00.IN,76.8853658536585
GBR,1993,SP.DYN.LE00.IN,76.3853658536585
GBR,1992,SP.DYN.LE00.IN,76.4341463414634
GBR,1991,SP.DYN.LE00.IN,76.0829268292683
GBR,1990,SP.DYN.LE00.IN,75.8804878048781
GBR,1989,SP.DYN.LE00.IN,75.5829268292683
GBR,1988,SP.DYN.LE00.IN,75.3804878048781
GBR,1987,SP.DYN.LE00.IN,75.280487804878
GBR,1986,SP.DYN.LE00.IN,74.9292682926829
GBR,1985,SP.DYN.LE00.IN,74.6292682926829
GBR,1984,SP.DYN.LE00.IN,74.7780487804878
GBR,1983,SP.DYN.LE00.IN,74.3780487804878
GBR,1982,SP.DYN.LE00.IN,74.1780487804878
GBR,1981,SP.DYN.LE00.IN,74.0268292682927
GBR,1980,SP.DYN.LE00.IN,73.6756097560976
GBR,1979,SP.DYN.LE00.IN,73.2756097560976
GBR,1978,SP.DYN.LE00.IN,73.1756097560976
GBR,1977,SP.DYN.LE00.IN,73.2243902439024
GBR,1976,SP.DYN.LE00.IN,72.7756097560976
GBR,1975,SP.DYN.LE00.IN,72.7243902439024
GBR,1974,SP.DYN.LE00.IN,72.5243902439024
GBR,1973,SP.DYN.LE00.IN,72.3243902439024
GBR,1972,SP.DYN.LE00.IN,72.1243902439024
GBR,1971,SP.DYN.LE00.IN,72.2731707317073
GBR,1970,SP.DYN.LE00.IN,71.9731707317073
GBR,1969,SP.DYN.LE00.IN,71.7219512195122
GBR,1968,SP.DYN.LE00.IN,71.7243902439025
GBR,1967,SP.DYN.LE00.IN,72.1243902439024
GBR,1966,SP.DYN.LE00.IN,71.5731707317073
GBR,1965,SP.DYN.LE00.IN,71.6243902439024
GBR,1964,SP.DYN.LE00.IN,71.6243902439024
GBR,1963,SP.DYN.LE00.IN,70.8268292682927
GBR,1962,SP.DYN.LE00.IN,70.9268292682927
GBR,1961,SP.DYN.LE00.IN,70.8780487804878
GBR,1960,SP.DYN.LE00.IN,71.1268292682927
GBR,2022,SP.POP.TOTL,66971395
GBR,2021,SP.POP.TOTL,67026292
GBR,2020,SP.POP.TOTL,67081234
GBR,2019,SP.POP.TOTL,66836327
GBR,2018,SP.POP.TOTL,66460344
GBR,2017,SP.POP.TOTL,66058859
GBR,2016,SP.POP.TOTL,65611593
GBR,2015,SP.POP.TOTL,65116219
GBR,2014,SP.POP.TOTL,64602298
GBR,2013,SP.POP.TOTL,64128273
GBR,2012,SP.POP.TOTL,63700215
GBR,2011,SP.POP.TOTL,63258810
GBR,2010,SP.POP.TOTL,62766365
GBR,2009,SP.POP.TOTL,62276270
GBR,2008,SP.POP.TOTL,61806995
GBR,2007,SP.POP.TOTL,61322463
GBR,2006,SP.POP.TOTL,60846820
GBR,2005,SP.POP.TOTL,60401206
GBR,2004,SP.POP.TOTL,59987905
GBR,2003,SP.POP.TOTL,59647577
GBR,2002,SP.POP.TOTL,59370479
GBR,2001,SP.POP.TOTL,59119673
GBR,2000,SP.POP.TOTL,58892514
GBR,1999,SP.POP.TOTL,58682466
GBR,1998,SP.POP.TOTL,58487141
GBR,1997,SP.POP.TOTL,58316954
GBR,1996,SP.POP.TOTL,58166950
GBR,1995,SP.POP.TOTL,58019030
GBR,1994,SP.POP.TOTL,57865745
GBR,1993,SP.POP.TOTL,57718614
GBR,1992,SP.POP.TOTL,57580402
GBR,1991,SP.POP.TOTL,57424897
GBR,1990,SP.POP.TOTL,57247586
GBR,1989,SP.POP.TOTL,57076711
GBR,1988,SP.POP.TOTL,56928327
GBR,1987,SP.POP.TOTL,56802050
GBR,1986,SP.POP.TOTL,56681396
GBR,1985,SP.POP.TOTL,56550268
GBR,1984,SP.POP.TOTL,56422072
GBR,1983,SP.POP.TOTL,56332848
GBR,1982,SP.POP.TOTL,56313641
GBR,1981,SP.POP.TOTL,56333829
GBR,1980,SP.POP.TOTL,56314216
GBR,1979,SP.POP.TOTL,56246951
GBR,1978,SP.POP.TOTL,56196504
GBR,1977,SP.POP.TOTL,56193492
GBR,1976,SP.POP.TOTL,56211968
GBR,1975,SP.POP.TOTL,56225800
GBR,1974,SP.POP.TOTL,56229974
GBR,1973,SP.POP.TOTL,56194527
GBR,1972,SP.POP.TOTL,56086065
GBR,1971,SP.POP.TOTL,55896223
GBR,1970,SP.POP.TOTL,55663250
GBR,1969,SP.POP.TOTL,55441750
GBR,1968,SP.POP.TOTL,55211700
GBR,1967,SP.POP.TOTL,54943600
GBR,1966,SP.POP.TOTL,54648500
GBR,1965,SP.POP.TOTL,54348050
GBR,1964,SP.POP.TOTL,54000000
GBR,1963,SP.POP.TOTL,53650000
GBR,1962,SP.POP.TOTL,53250000
GBR,1961,SP.POP.TOTL,52800000
GBR,1960,SP.POP.TOTL,52400000
GBR,2022,SP.POP.TOTL,66971395
GBR,2021,SP.POP.TOTL,67026292
GBR,2020,SP.POP.TOTL,67081234
GBR,2019,SP.POP.TOTL,66836327
GBR,2018,SP.POP.TOTL,66460344
GBR,2017,SP.POP.TOTL,66058859
GBR,2016,SP.POP.TOTL,65611593
GBR,2015,SP.POP.TOTL,65116219
GBR,2014,SP.POP.TOTL,64602298
GBR,2013,SP.POP.TOTL,64128273
GBR,2012,SP.POP.TOTL,63700215
GBR,2011,SP.POP.TOTL,63258810
GBR,2010,SP.POP.TOTL,62766365
GBR,2009,SP.POP.TOTL,62276270
GBR,2008,SP.POP.TOTL,61806995
GBR,2007,SP.POP.TOTL,61322463
GBR,2006,SP.POP.TOTL,60846820
GBR,2005,SP.POP.TOTL,60401206
GBR,2004,SP.POP.TOTL,59987905
GBR,2003,SP.POP.TOTL,59647577
GBR,2002,SP.POP.TOTL,59370479
GBR,2001,SP.POP.TOTL,59119673
GBR,2000,SP.POP.TOTL,58892514
GBR,1999,SP.POP.TOTL,58682466
GBR,1998,SP.POP.TOTL,58487141
GBR,1997,SP.POP.TOTL,58316954
GBR,1996,SP.POP.TOTL,58166950
GBR,1995,SP.POP.TOTL,58019030
GBR,1994,SP.POP.TOTL,57865745
GBR,1993,SP.POP.TOTL,57718614
GBR,1992,SP.POP.TOTL,57580402
GBR,1991,SP.POP.TOTL,57424897
GBR,1990,SP.POP.TOTL,57247586
GBR,1989,SP.POP.TOTL,57076711
GBR,1988,SP.POP.TOTL,56928327
GBR,1987,SP.POP.TOTL,56802050
GBR,1986,SP.POP.TOTL,56681396
GBR,1985,SP.POP.TOTL,56550268
GBR,1984,SP.POP.TOTL,56422072
GBR,1983,SP.POP.TOTL,56332848
GBR,1982,SP.POP.TOTL,56313641
GBR,1981,SP.POP.TOTL,56333829
GBR,1980,SP.POP.TOTL,56314216
GBR,1979,SP.POP.TOTL,56246951
GBR,1978,SP.POP.TOTL,56196504
GBR,1977,SP.POP.TOTL,56193492
GBR,1976,SP.POP.TOTL,56211968
GBR,1975,SP.POP.TOTL,56225800
GBR,1974,SP.POP.TOTL,56229974
GBR,1973,SP.POP.TOTL,56194527
GBR,1972,SP.POP.TOTL,56086065
GBR,1971,SP.POP.TOTL,55896223
GBR,1970,SP.POP.TOTL,55663250
GBR,1969,SP.POP.TOTL,55441750
GBR,1968,SP.POP.TOTL,55211700
GBR,1967,SP.POP.TOTL,54943600
GBR,1966,SP.POP.TOTL,54648500
GBR,1965,SP.POP.TOTL,54348050
GBR,1964,SP.POP.TOTL,54000000
GBR,1963,SP.POP.TOTL,53650000
GBR,1962,SP.POP.TOTL,53250000
GBR,1961,SP.POP.TOTL,52800000
GBR,1960,SP.POP.TOTL,52400000
