Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2019,STA,QAT,Stateless,Qatar,STA,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1200
2019,SDN,QAT,Sudan,Qatar,ASY,Dispersed in the country / territory,U,I,5,0,0,0,0,0,5,0,0,0,8,0,0,8,13
2019,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,U,I,0,9,0,13,0,0,22,0,5,0,7,0,0,12,34
2019,YEM,QAT,Yemen,Qatar,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2020,EGY,QAT,Egypt,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2020,EGY,QAT,Egypt,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2020,EGY,QAT,Egypt,Qatar,REF,Dispersed in the country / territory,U,I,0,7,0,0,0,0,7,0,0,6,0,0,0,6,13
2020,ERI,QAT,Eritrea,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2020,PSE,QAT,State of Palestine,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2020,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,11,19,6,0,36,0,0,8,23,6,0,37,73
2020,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2020,IRQ,QAT,Iraq,Qatar,REF,Dispersed in the country / territory,U,I,0,6,8,42,13,0,69,0,9,7,42,14,0,72,141
2020,MTQ,QAT,Martinique,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,SOM,QAT,Somalia,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,SOM,QAT,Somalia,Qatar,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2020,STA,QAT,Stateless,Qatar,STA,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1200
2020,SDN,QAT,Sudan,Qatar,ASY,Dispersed in the country / territory,U,I,5,0,0,0,0,0,5,0,0,0,8,0,0,8,13
2020,SYR,QAT,Syrian Arab Republic,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89
2020,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,U,I,0,9,0,13,0,0,22,0,5,0,7,0,0,12,34
2020,YEM,QAT,Yemen,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2020,YEM,QAT,Yemen,Qatar,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2021,AFG,QAT,Afghanistan,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2021,EGY,QAT,Egypt,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,8,0,0,0,0,8,8
2021,EGY,QAT,Egypt,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2021,EGY,QAT,Egypt,Qatar,REF,Dispersed in the country / territory,U,I,0,0,7,0,0,0,7,0,0,6,0,0,0,6,13
2021,ERI,QAT,Eritrea,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2021,PSE,QAT,State of Palestine,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2021,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,U,I,0,5,10,32,7,0,54,0,6,7,36,7,0,56,110
2021,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2021,IRQ,QAT,Iraq,Qatar,REF,Dispersed in the country / territory,U,I,0,5,7,41,14,0,67,7,6,6,50,0,0,69,136
2021,MAR,QAT,Morocco,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,PAK,QAT,Pakistan,Qatar,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2021,SOM,QAT,Somalia,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2021,SOM,QAT,Somalia,Qatar,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2021,STA,QAT,Stateless,Qatar,STA,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1200
2021,SDN,QAT,Sudan,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,5,0,5,0,0,10,15
2021,SYR,QAT,Syrian Arab Republic,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109
2021,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,U,I,0,7,0,7,5,0,19,0,5,0,6,0,0,11,30
2021,YEM,QAT,Yemen,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2021,YEM,QAT,Yemen,Qatar,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2022,EGY,QAT,Egypt,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,5,0,0,0,5,10
2022,EGY,QAT,Egypt,Qatar,REF,Dispersed in the country / territory,U,I,0,0,7,0,0,0,7,0,0,6,0,0,0,6,13
2022,ERI,QAT,Eritrea,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2022,IRQ,QAT,Iraq,Qatar,ASY,Dispersed in the country / territory,U,I,0,5,10,35,6,0,56,0,6,7,35,6,0,54,110
2022,IRQ,QAT,Iraq,Qatar,REF,Dispersed in the country / territory,U,I,0,5,7,41,14,0,67,7,6,6,50,0,0,69,136
2022,PAK,QAT,Pakistan,Qatar,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2022,SOM,QAT,Somalia,Qatar,REF,Dispersed in the country / territory,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2022,STA,QAT,Stateless,Qatar,STA,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1200
2022,SDN,QAT,Sudan,Qatar,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,5,0,5,0,0,10,15
2022,SYR,QAT,Syrian Arab Republic,Qatar,REF,Dispersed in the country / territory,U,I,0,7,0,7,5,0,19,0,5,0,6,0,0,11,30
2022,YEM,QAT,Yemen,Qatar,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
