Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2001,RUS,GTM,Russian Federation,Guatemala,REF,Guatemala City,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2001,RUS,HRV,Russian Federation,Croatia,ASY,Rakitje,C,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2001,RUS,HUN,Russian Federation,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2001,RUS,HUN,Russian Federation,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2001,RUS,IND,Russian Federation,India,REF,New Delhi,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2001,RUS,IRL,Russian Federation,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2001,RUS,ISR,Russian Federation,Israel,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,RUS,ISR,Russian Federation,Israel,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,RUS,ITA,Russian Federation,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
2001,RUS,JOR,Russian Federation,Jordan,ASY,Amman,U,U,0,0,0,8,0,0,8,0,6,0,5,0,0,11,19
2001,RUS,JOR,Russian Federation,Jordan,REF,Amman,U,U,7,0,6,23,0,0,36,0,8,7,15,0,0,30,66
2001,RUS,KAZ,Russian Federation,Kazakhstan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11895
2001,RUS,KGZ,Russian Federation,Kyrgyzstan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,372
2001,RUS,LTU,Russian Federation,Lithuania,ASY,Pabrade,C,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,RUS,LTU,Russian Federation,Lithuania,ASY,Rukla,C,U,0,5,0,9,0,0,14,0,0,8,12,0,0,20,34
2001,RUS,LTU,Russian Federation,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2001,RUS,LTU,Russian Federation,Lithuania,REF,Jonava,R,U,0,0,7,6,0,0,13,0,8,0,6,0,0,14,27
2001,RUS,LTU,Russian Federation,Lithuania,REF,Kaunas,U,U,0,9,0,7,0,0,16,0,8,0,5,0,0,13,29
2001,RUS,LTU,Russian Federation,Lithuania,REF,Pabrade,R,U,0,0,6,0,0,0,6,0,0,0,9,0,0,9,15
2001,RUS,LTU,Russian Federation,Lithuania,REF,Rukla,C,U,0,6,6,13,0,0,25,9,5,5,12,0,0,31,56
2001,RUS,LTU,Russian Federation,Lithuania,REF,Telsiai,R,U,0,0,0,0,0,0,0,5,0,0,0,0,0,5,5
2001,RUS,LTU,Russian Federation,Lithuania,REF,Vilnius,U,U,9,0,0,0,0,0,9,0,0,0,0,0,0,0,9
2001,RUS,MDA,Russian Federation,Republic of Moldova,ASY,Chisinau,U,U,0,0,9,12,0,0,21,5,6,0,23,0,0,34,55
2001,RUS,MDA,Russian Federation,Republic of Moldova,REF,Chisinau,U,U,10,11,9,37,0,0,67,14,7,6,42,0,0,69,136
2001,RUS,MEX,Russian Federation,Mexico,REF,Mexico City,U,U,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2001,RUS,MAR,Russian Federation,Morocco,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2001,RUS,NLD,Russian Federation,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1740
2001,RUS,NLD,Russian Federation,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1464
2001,RUS,NOR,Russian Federation,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245
2001,RUS,PAK,Russian Federation,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2001,RUS,PRY,Russian Federation,Paraguay,REF,Asuncion,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2001,RUS,PER,Russian Federation,Peru,REF,Lima,U,U,0,0,0,0,5,0,5,0,0,0,5,9,0,14,19
2001,RUS,POL,Russian Federation,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,244
2001,RUS,RUS,Russian Federation,Russian Federation,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443288
2001,RUS,RUS,Russian Federation,Russian Federation,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,513272
2001,RUS,RUS,Russian Federation,Russian Federation,RDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47362
2001,RUS,RUS,Russian Federation,Russian Federation,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2001,RUS,ESP,Russian Federation,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296
2001,RUS,SRB,Russian Federation,Serbia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2001,RUS,SVK,Russian Federation,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2001,RUS,SVK,Russian Federation,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2001,RUS,SWZ,Russian Federation,Eswatini,REF,Dispersed in the country / territory,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2001,RUS,SWE,Russian Federation,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,996
2001,RUS,CHE,Russian Federation,Switzerland,ASY,Dispersed in the country / territory,R,U,9,17,15,91,5,0,137,21,27,23,134,0,0,205,342
2001,RUS,CHE,Russian Federation,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2001,RUS,CHE,Russian Federation,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,38,38,0,0,0,0,0,26,26,64
2001,RUS,SYR,Russian Federation,Syrian Arab Republic,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,RUS,TJK,Russian Federation,Tajikistan,REF,Dushanbe,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2001,RUS,TKM,Russian Federation,Turkmenistan,ASY,Ashgabat,U,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2001,RUS,TKM,Russian Federation,Turkmenistan,REF,Tejen,U,U,0,0,0,0,0,5,5,0,0,0,0,0,5,5,10
2001,RUS,TLS,Russian Federation,Timor-Leste,ASY,Dispersed in the country / territory,R,U,0,0,0,0,0,0,0,0,0,6,0,0,0,6,6
2001,RUS,TUN,Russian Federation,Tunisia,REF,Tunis,U,U,0,0,0,0,5,0,5,0,0,0,0,0,0,0,5
2001,RUS,UKR,Russian Federation,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,6,0,0,6,0,5,0,5,0,0,10,16
2001,RUS,UKR,Russian Federation,Ukraine,ASY,Kiev,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2001,RUS,UKR,Russian Federation,Ukraine,REF,Dispersed in the country / territory,U,U,5,13,12,62,6,0,98,5,23,20,61,0,0,109,207
2001,RUS,UKR,Russian Federation,Ukraine,REF,Kiev,U,U,0,5,5,5,0,0,15,0,0,0,7,0,0,7,22
2001,RUS,URY,Russian Federation,Uruguay,REF,Montevideo,U,U,0,0,0,5,0,0,5,0,0,0,15,8,0,23,28
2001,RUS,USA,Russian Federation,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2406
2001,RUS,USA,Russian Federation,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16294
2002,RUS,EGY,Russian Federation,Egypt,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,RUS,EGY,Russian Federation,Egypt,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,RUS,ARG,Russian Federation,Argentina,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2002,RUS,ARG,Russian Federation,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2002,RUS,AUS,Russian Federation,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99
2002,RUS,AUS,Russian Federation,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207
2002,RUS,AUT,Russian Federation,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
2002,RUS,AZE,Russian Federation,Azerbaijan,ASY,Baku,U,U,170,766,657,2093,62,0,3748,144,689,590,1719,51,0,3193,6941
2002,RUS,AZE,Russian Federation,Azerbaijan,REF,Baku,U,U,7,9,7,52,0,0,75,5,8,7,21,0,0,41,116
2002,RUS,BEL,Russian Federation,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
2002,RUS,BOL,Russian Federation,Bolivia (Plurinational State of),REF,"La Paz, Santa Cruz",U,U,0,0,0,0,5,0,5,0,0,0,0,0,0,0,5
2002,RUS,BRA,Russian Federation,Brazil,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,RUS,CAN,Russian Federation,Canada,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514
2002,RUS,CAN,Russian Federation,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1990
2002,RUS,CHL,Russian Federation,Chile,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,RUS,CYP,Russian Federation,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
2002,RUS,CZE,Russian Federation,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,747
2002,RUS,CZE,Russian Federation,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175
2002,RUS,DNK,Russian Federation,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47
2002,RUS,DNK,Russian Federation,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297
2002,RUS,ECU,Russian Federation,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2002,RUS,FIN,Russian Federation,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
2002,RUS,FRA,Russian Federation,France,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,911,911,0,0,0,0,0,883,883,1794
2002,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1190
2002,RUS,GEO,Russian Federation,Georgia,REF,Akhmeta,R,U,5,8,6,17,0,0,36,7,0,6,18,0,0,31,67
2002,RUS,GEO,Russian Federation,Georgia,REF,Duisi,R,U,222,242,207,627,39,0,1337,253,266,228,600,31,0,1378,2715
2002,RUS,GEO,Russian Federation,Georgia,REF,Jokolo,R,U,92,96,82,247,7,0,524,115,107,92,182,9,0,505,1029
2002,RUS,GEO,Russian Federation,Georgia,REF,Khalatsani,R,U,15,11,10,40,0,0,76,24,17,15,50,0,0,106,182
2002,RUS,GEO,Russian Federation,Georgia,REF,Tbilisi,U,U,13,9,8,48,5,0,83,8,10,9,68,5,0,100,183
2002,RUS,DEU,Russian Federation,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2351
2002,RUS,DEU,Russian Federation,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44284
2002,RUS,GRC,Russian Federation,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2002,RUS,GTM,Russian Federation,Guatemala,REF,Guatemala City,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2002,RUS,HUN,Russian Federation,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2002,RUS,HUN,Russian Federation,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2002,RUS,IND,Russian Federation,India,REF,New Delhi,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2002,RUS,IRL,Russian Federation,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
2002,RUS,ISR,Russian Federation,Israel,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,RUS,ITA,Russian Federation,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209
2002,RUS,JOR,Russian Federation,Jordan,ASY,Amman,U,U,0,0,6,0,0,0,6,0,0,5,5,0,0,10,16
2002,RUS,JOR,Russian Federation,Jordan,REF,Amman,U,U,5,5,5,26,0,0,41,5,7,6,16,0,0,34,75
2002,RUS,KAZ,Russian Federation,Kazakhstan,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,8217,8217,0,0,0,0,0,5478,5478,13695
2002,RUS,KGZ,Russian Federation,Kyrgyzstan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516
2002,RUS,LTU,Russian Federation,Lithuania,ASY,Pabrade,U,U,8,5,5,24,0,0,42,5,7,6,35,0,0,53,95
2002,RUS,LTU,Russian Federation,Lithuania,ASY,Rukla,U,U,7,5,0,12,0,0,24,7,6,0,31,0,0,44,68
2002,RUS,LTU,Russian Federation,Lithuania,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2002,RUS,LTU,Russian Federation,Lithuania,REF,Druskininkai,U,U,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2002,RUS,LTU,Russian Federation,Lithuania,REF,Jonava,U,U,0,6,6,13,0,0,25,6,6,5,11,0,0,28,53
2002,RUS,LTU,Russian Federation,Lithuania,REF,Kaunas,U,U,0,7,7,11,0,0,25,7,7,6,11,0,0,31,56
2002,RUS,LTU,Russian Federation,Lithuania,REF,Pabrade,U,U,0,5,0,6,0,0,11,7,0,0,6,0,0,13,24
2002,RUS,LTU,Russian Federation,Lithuania,REF,Rukla,U,U,5,0,5,19,0,0,29,8,5,5,21,0,0,39,68
2002,RUS,LTU,Russian Federation,Lithuania,REF,Telsiai,U,U,8,0,0,0,0,0,8,6,0,0,0,0,0,6,14
2002,RUS,LTU,Russian Federation,Lithuania,REF,Vilnius,U,U,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2002,RUS,LVA,Russian Federation,Latvia,ASY,Mucenieki,C,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2002,RUS,MDA,Russian Federation,Republic of Moldova,ASY,Dispersed in the country / territory,U,U,5,0,0,8,0,0,13,5,0,0,17,0,0,22,35
2002,RUS,MDA,Russian Federation,Republic of Moldova,REF,Dispersed in the country / territory,U,U,14,15,12,35,5,0,81,16,9,8,40,0,0,73,154
2002,RUS,MEX,Russian Federation,Mexico,REF,Mexico City,U,U,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2002,RUS,NLD,Russian Federation,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1239
2002,RUS,NLD,Russian Federation,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1220
2002,RUS,NOR,Russian Federation,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,472
2002,RUS,PRY,Russian Federation,Paraguay,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2002,RUS,PER,Russian Federation,Peru,REF,Dispersed in the country / territory,U,U,0,0,0,0,5,0,5,0,0,0,5,9,0,14,19
2002,RUS,POL,Russian Federation,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1880
2002,RUS,POL,Russian Federation,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,469
2002,RUS,RUS,Russian Federation,Russian Federation,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371195
2002,RUS,RUS,Russian Federation,Russian Federation,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409609
2002,RUS,RUS,Russian Federation,Russian Federation,RDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59404
2002,RUS,RUS,Russian Federation,Russian Federation,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2002,RUS,ESP,Russian Federation,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338
2002,RUS,SRB,Russian Federation,Serbia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2002,RUS,SVK,Russian Federation,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,357
2002,RUS,SVK,Russian Federation,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2002,RUS,SVN,Russian Federation,Slovenia,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2002,RUS,SWZ,Russian Federation,Eswatini,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2002,RUS,SWE,Russian Federation,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1495
2002,RUS,SWE,Russian Federation,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,978
2002,RUS,CHE,Russian Federation,Switzerland,ASY,Dispersed in the country / territory,R,U,14,21,18,141,5,0,199,23,21,18,185,5,0,252,451
2002,RUS,CHE,Russian Federation,Switzerland,REF,Dispersed in the country / territory,R,U,0,0,0,0,0,19,19,0,0,0,0,0,11,11,30
2002,RUS,CHE,Russian Federation,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2002,RUS,TJK,Russian Federation,Tajikistan,REF,Dushanbe,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2002,RUS,TKM,Russian Federation,Turkmenistan,REF,Mary,U,U,0,0,0,5,0,0,5,0,5,0,0,0,0,5,10
2002,RUS,UKR,Russian Federation,Ukraine,REF,Dispersed in the country / territory,U,U,5,15,14,58,7,0,99,5,23,20,59,0,0,107,206
2002,RUS,UKR,Russian Federation,Ukraine,REF,Kiev,U,U,0,5,5,5,0,0,15,0,0,0,7,0,0,7,22
2002,RUS,URY,Russian Federation,Uruguay,REF,Montevideo,U,U,0,0,0,8,0,0,8,0,0,0,17,0,0,17,25
2002,RUS,USA,Russian Federation,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2523
2002,RUS,USA,Russian Federation,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18499
2003,RUS,EGY,Russian Federation,Egypt,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2003,RUS,ARG,Russian Federation,Argentina,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2003,RUS,ARG,Russian Federation,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2003,RUS,AUS,Russian Federation,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2003,RUS,AUS,Russian Federation,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188
2003,RUS,AUT,Russian Federation,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,911
2003,RUS,AZE,Russian Federation,Azerbaijan,ASY,Baku,U,U,388,515,442,1955,129,0,3429,372,743,637,2389,50,0,4191,7620
2003,RUS,AZE,Russian Federation,Azerbaijan,REF,Baku,U,U,6,8,6,16,0,0,36,5,5,6,13,0,0,29,65
2003,RUS,BEL,Russian Federation,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330
