GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PAN,1981,1981,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.6 [18.7-37.4],27.60000,18.70000,37.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,AMR,Americas,,PAN,1988,1988,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,26.7 [19.0-35.3],26.70000,19.00000,35.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,AMR,Americas,,PAN,2006,2006,Panama,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.2 [14.2-25.0],19.20000,14.20000,25.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2009,2009,,AMR,Americas,,PAN,2009,2009,Panama,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.5 [13.5-24.3],18.50000,13.50000,24.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,AMR,Americas,,PAN,2010,2010,Panama,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.3 [13.2-24.2],18.30000,13.20000,24.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PAN,2013,2013,Panama,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.7 [12.0-24.5],17.70000,12.00000,24.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PAN,2014,2014,Panama,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,17.5 [11.5-24.6],17.50000,11.50000,24.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1998,1998,,AMR,Americas,,PAN,1998,1998,Panama,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,21.3 [15.3-28.0],21.30000,15.30000,28.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,AMR,Americas,,PAN,2007,2007,Panama,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.0 [14.0-24.7],19.00000,14.00000,24.70000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.2 [15.9-29.6],22.20000,15.90000,29.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PAN,1995,1995,Panama,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,22.0 [15.7-29.2],22.00000,15.70000,29.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,AMR,Americas,,PAN,2002,2002,Panama,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,20.3 [14.9-26.4],20.30000,14.90000,26.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2005,2005,,AMR,Americas,,PAN,2005,2005,Panama,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,19.5 [14.5-25.3],19.50000,14.50000,25.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PAN,2011,2011,Panama,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,18.1 [12.8-24.1],18.10000,12.80000,24.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2008,2008,,AMR,Americas,,PAN,2008,2008,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.3 [15.7-27.5],21.30000,15.70000,27.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PAN,2013,2013,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.4 [14.8-29.3],21.40000,14.80000,29.30000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2015,2015,,AMR,Americas,,PAN,2015,2015,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,21.5 [14.0-30.7],21.50000,14.00000,30.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1986,1986,,AMR,Americas,,PAN,1986,1986,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.7 [15.8-30.5],22.70000,15.80000,30.50000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,AMR,Americas,,PAN,1993,1993,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.0 [15.5-29.7],22.00000,15.50000,29.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,22.0 [15.5-29.6],22.00000,15.50000,29.60000,,,
