ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Northern,5154616,Children with severe anemia,2.7,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_SEV,104466040,I,456010,1456009,Region,Northern,0,,0,1,CNANMCCSEV,ZMDHS2018456010,2018,DHS,773,868,,,1
ZMB,North-Western,6830517,Children with severe anemia,1.1,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_SEV,104466040,I,456007,1456010,Region,North-Western,0,,0,1,CNANMCCSEV,ZMDHS2018456007,2018,DHS,492,715,,,1
ZMB,Southern,922856,Children with severe anemia,1.1,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_SEV,104466040,I,456008,1456011,Region,Southern,0,,0,1,CNANMCCSEV,ZMDHS2018456008,2018,DHS,1145,928,,,1
ZMB,Western,5474107,Children with severe anemia,1.6,1,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_SEV,104466040,I,456009,1456012,Region,Western,0,,0,1,CNANMCCSEV,ZMDHS2018456009,2018,DHS,537,695,,,1
ZMB,Central,4521190,Number of children under age 5,773,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_NUM,104466050,D,456001,1456001,Region,Central,0,,0,1,CNANMCCNUM,ZMDHS2018456001,2018,DHS,,873,,,1
ZMB,Copperbelt,742872,Number of children under age 5,1104,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_NUM,104466050,D,456002,1456002,Region,Copperbelt,0,,0,1,CNANMCCNUM,ZMDHS2018456002,2018,DHS,,836,,,1
ZMB,Eastern,1988251,Number of children under age 5,1134,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_NUM,104466050,D,456012,1456004,Region,Eastern,0,,0,1,CNANMCCNUM,ZMDHS2018456012,2018,DHS,,1013,,,1
ZMB,Luapula,5786608,Number of children under age 5,796,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_NUM,104466050,D,456004,1456005,Region,Luapula,0,,0,1,CNANMCCNUM,ZMDHS2018456004,2018,DHS,,999,,,1
ZMB,Lusaka,803371,Number of children under age 5,1334,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_NUM,104466050,D,456005,1456006,Region,Lusaka,0,,0,1,CNANMCCNUM,ZMDHS2018456005,2018,DHS,,910,,,1
ZMB,Muchinga,1154197,Number of children under age 5,535,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_NUM,104466050,D,456011,1456007,Region,Muchinga,0,,0,1,CNANMCCNUM,ZMDHS2018456011,2018,DHS,,770,,,1
ZMB,Northern,5154615,Number of children under age 5,773,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_NUM,104466050,D,456010,1456009,Region,Northern,0,,0,1,CNANMCCNUM,ZMDHS2018456010,2018,DHS,,868,,,1
ZMB,North-Western,6806580,Number of children under age 5,492,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_NUM,104466050,D,456007,1456010,Region,North-Western,0,,0,1,CNANMCCNUM,ZMDHS2018456007,2018,DHS,,715,,,1
ZMB,Southern,950071,Number of children under age 5,1145,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_NUM,104466050,D,456008,1456011,Region,Southern,0,,0,1,CNANMCCNUM,ZMDHS2018456008,2018,DHS,,928,,,1
ZMB,Western,5525075,Number of children under age 5,537,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_NUM,104466050,D,456009,1456012,Region,Western,0,,0,1,CNANMCCNUM,ZMDHS2018456009,2018,DHS,,695,,,1
ZMB,Central,6170358,Number of children under age 5 (unweighted),873,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_UNW,104466060,U,456001,1456001,Region,Central,0,,0,1,CNANMCCUNW,ZMDHS2018456001,2018,DHS,773,,,,1
ZMB,Copperbelt,3662410,Number of children under age 5 (unweighted),836,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_UNW,104466060,U,456002,1456002,Region,Copperbelt,0,,0,1,CNANMCCUNW,ZMDHS2018456002,2018,DHS,1104,,,,1
ZMB,Eastern,4289123,Number of children under age 5 (unweighted),1013,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_UNW,104466060,U,456012,1456004,Region,Eastern,0,,0,1,CNANMCCUNW,ZMDHS2018456012,2018,DHS,1134,,,,1
ZMB,Luapula,4487754,Number of children under age 5 (unweighted),999,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_UNW,104466060,U,456004,1456005,Region,Luapula,0,,0,1,CNANMCCUNW,ZMDHS2018456004,2018,DHS,796,,,,1
ZMB,Lusaka,4226749,Number of children under age 5 (unweighted),910,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_UNW,104466060,U,456005,1456006,Region,Lusaka,0,,0,1,CNANMCCUNW,ZMDHS2018456005,2018,DHS,1334,,,,1
ZMB,Muchinga,4190027,Number of children under age 5 (unweighted),770,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_UNW,104466060,U,456011,1456007,Region,Muchinga,0,,0,1,CNANMCCUNW,ZMDHS2018456011,2018,DHS,535,,,,1
ZMB,Northern,1988290,Number of children under age 5 (unweighted),868,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_UNW,104466060,U,456010,1456009,Region,Northern,0,,0,1,CNANMCCUNW,ZMDHS2018456010,2018,DHS,773,,,,1
ZMB,North-Western,4642290,Number of children under age 5 (unweighted),715,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_UNW,104466060,U,456007,1456010,Region,North-Western,0,,0,1,CNANMCCUNW,ZMDHS2018456007,2018,DHS,492,,,,1
ZMB,Southern,3670451,Number of children under age 5 (unweighted),928,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_UNW,104466060,U,456008,1456011,Region,Southern,0,,0,1,CNANMCCUNW,ZMDHS2018456008,2018,DHS,1145,,,,1
ZMB,Western,3817193,Number of children under age 5 (unweighted),695,0,ZM,Zambia,2018,ZM2018DHS,CN_ANMC_C_UNW,104466060,U,456009,1456012,Region,Western,0,,0,1,CNANMCCUNW,ZMDHS2018456009,2018,DHS,537,,,,1
ZMB,Central,5312804,Women with any anemia,23.8,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_ANY,114603010,I,456001,1456001,Region,Central,0,,0,1,ANANEMWANY,ZMDHS2018456001,2018,DHS,1145,1372,,,1
ZMB,Copperbelt,5008490,Women with any anemia,29.2,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_ANY,114603010,I,456002,1456002,Region,Copperbelt,0,,0,1,ANANEMWANY,ZMDHS2018456002,2018,DHS,2114,1547,,,1
ZMB,Eastern,5714943,Women with any anemia,27.6,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_ANY,114603010,I,456012,1456004,Region,Eastern,0,,0,1,ANANEMWANY,ZMDHS2018456012,2018,DHS,1555,1484,,,1
ZMB,Luapula,3261423,Women with any anemia,29.8,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_ANY,114603010,I,456004,1456005,Region,Luapula,0,,0,1,ANANEMWANY,ZMDHS2018456004,2018,DHS,978,1284,,,1
ZMB,Lusaka,5470110,Women with any anemia,35.6,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_ANY,114603010,I,456005,1456006,Region,Lusaka,0,,0,1,ANANEMWANY,ZMDHS2018456005,2018,DHS,2686,1745,,,1
ZMB,Muchinga,1988379,Women with any anemia,27.6,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_ANY,114603010,I,456011,1456007,Region,Muchinga,0,,0,1,ANANEMWANY,ZMDHS2018456011,2018,DHS,745,1167,,,1
ZMB,Northern,578842,Women with any anemia,28,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_ANY,114603010,I,456010,1456009,Region,Northern,0,,0,1,ANANEMWANY,ZMDHS2018456010,2018,DHS,1048,1228,,,1
ZMB,North-Western,6051117,Women with any anemia,32.2,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_ANY,114603010,I,456007,1456010,Region,North-Western,0,,0,1,ANANEMWANY,ZMDHS2018456007,2018,DHS,696,1057,,,1
ZMB,Southern,6411906,Women with any anemia,35.3,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_ANY,114603010,I,456008,1456011,Region,Southern,0,,0,1,ANANEMWANY,ZMDHS2018456008,2018,DHS,1501,1301,,,1
ZMB,Western,3477607,Women with any anemia,37.9,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_ANY,114603010,I,456009,1456012,Region,Western,0,,0,1,ANANEMWANY,ZMDHS2018456009,2018,DHS,767,1041,,,1
ZMB,Central,5312805,Women with mild anemia,12.6,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MLD,114603020,I,456001,1456001,Region,Central,0,,0,1,ANANEMWMLD,ZMDHS2018456001,2018,DHS,1145,1372,,,1
ZMB,Copperbelt,5008455,Women with mild anemia,15.6,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MLD,114603020,I,456002,1456002,Region,Copperbelt,0,,0,1,ANANEMWMLD,ZMDHS2018456002,2018,DHS,2114,1547,,,1
ZMB,Eastern,5714940,Women with mild anemia,16,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MLD,114603020,I,456012,1456004,Region,Eastern,0,,0,1,ANANEMWMLD,ZMDHS2018456012,2018,DHS,1555,1484,,,1
ZMB,Luapula,3261420,Women with mild anemia,17.5,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MLD,114603020,I,456004,1456005,Region,Luapula,0,,0,1,ANANEMWMLD,ZMDHS2018456004,2018,DHS,978,1284,,,1
ZMB,Lusaka,5470082,Women with mild anemia,15.7,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MLD,114603020,I,456005,1456006,Region,Lusaka,0,,0,1,ANANEMWMLD,ZMDHS2018456005,2018,DHS,2686,1745,,,1
ZMB,Muchinga,1988386,Women with mild anemia,15.5,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MLD,114603020,I,456011,1456007,Region,Muchinga,0,,0,1,ANANEMWMLD,ZMDHS2018456011,2018,DHS,745,1167,,,1
ZMB,Northern,578843,Women with mild anemia,17,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MLD,114603020,I,456010,1456009,Region,Northern,0,,0,1,ANANEMWMLD,ZMDHS2018456010,2018,DHS,1048,1228,,,1
ZMB,North-Western,6051098,Women with mild anemia,17.1,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MLD,114603020,I,456007,1456010,Region,North-Western,0,,0,1,ANANEMWMLD,ZMDHS2018456007,2018,DHS,696,1057,,,1
ZMB,Southern,6411903,Women with mild anemia,18.3,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MLD,114603020,I,456008,1456011,Region,Southern,0,,0,1,ANANEMWMLD,ZMDHS2018456008,2018,DHS,1501,1301,,,1
ZMB,Western,3477563,Women with mild anemia,17.2,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MLD,114603020,I,456009,1456012,Region,Western,0,,0,1,ANANEMWMLD,ZMDHS2018456009,2018,DHS,767,1041,,,1
ZMB,Central,5312753,Women with moderate anemia,10.5,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MOD,114603030,I,456001,1456001,Region,Central,0,,0,1,ANANEMWMOD,ZMDHS2018456001,2018,DHS,1145,1372,,,1
ZMB,Copperbelt,5008453,Women with moderate anemia,12,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MOD,114603030,I,456002,1456002,Region,Copperbelt,0,,0,1,ANANEMWMOD,ZMDHS2018456002,2018,DHS,2114,1547,,,1
ZMB,Eastern,5714941,Women with moderate anemia,11,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MOD,114603030,I,456012,1456004,Region,Eastern,0,,0,1,ANANEMWMOD,ZMDHS2018456012,2018,DHS,1555,1484,,,1
ZMB,Luapula,3261421,Women with moderate anemia,11.3,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MOD,114603030,I,456004,1456005,Region,Luapula,0,,0,1,ANANEMWMOD,ZMDHS2018456004,2018,DHS,978,1284,,,1
ZMB,Lusaka,5470083,Women with moderate anemia,17.7,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MOD,114603030,I,456005,1456006,Region,Lusaka,0,,0,1,ANANEMWMOD,ZMDHS2018456005,2018,DHS,2686,1745,,,1
ZMB,Muchinga,1988377,Women with moderate anemia,11.6,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MOD,114603030,I,456011,1456007,Region,Muchinga,0,,0,1,ANANEMWMOD,ZMDHS2018456011,2018,DHS,745,1167,,,1
ZMB,Northern,578840,Women with moderate anemia,10.4,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MOD,114603030,I,456010,1456009,Region,Northern,0,,0,1,ANANEMWMOD,ZMDHS2018456010,2018,DHS,1048,1228,,,1
ZMB,North-Western,6051099,Women with moderate anemia,13.7,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MOD,114603030,I,456007,1456010,Region,North-Western,0,,0,1,ANANEMWMOD,ZMDHS2018456007,2018,DHS,696,1057,,,1
ZMB,Southern,6411904,Women with moderate anemia,14.7,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MOD,114603030,I,456008,1456011,Region,Southern,0,,0,1,ANANEMWMOD,ZMDHS2018456008,2018,DHS,1501,1301,,,1
ZMB,Western,3477564,Women with moderate anemia,18.8,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_MOD,114603030,I,456009,1456012,Region,Western,0,,0,1,ANANEMWMOD,ZMDHS2018456009,2018,DHS,767,1041,,,1
ZMB,Central,5312803,Women with severe anemia,0.7,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_SEV,114603040,I,456001,1456001,Region,Central,0,,0,1,ANANEMWSEV,ZMDHS2018456001,2018,DHS,1145,1372,,,1
ZMB,Copperbelt,5008454,Women with severe anemia,1.5,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_SEV,114603040,I,456002,1456002,Region,Copperbelt,0,,0,1,ANANEMWSEV,ZMDHS2018456002,2018,DHS,2114,1547,,,1
ZMB,Eastern,5714942,Women with severe anemia,0.6,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_SEV,114603040,I,456012,1456004,Region,Eastern,0,,0,1,ANANEMWSEV,ZMDHS2018456012,2018,DHS,1555,1484,,,1
ZMB,Luapula,3261422,Women with severe anemia,1,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_SEV,114603040,I,456004,1456005,Region,Luapula,0,,0,1,ANANEMWSEV,ZMDHS2018456004,2018,DHS,978,1284,,,1
ZMB,Lusaka,5470109,Women with severe anemia,2.2,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_SEV,114603040,I,456005,1456006,Region,Lusaka,0,,0,1,ANANEMWSEV,ZMDHS2018456005,2018,DHS,2686,1745,,,1
ZMB,Muchinga,1988378,Women with severe anemia,0.5,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_SEV,114603040,I,456011,1456007,Region,Muchinga,0,,0,1,ANANEMWSEV,ZMDHS2018456011,2018,DHS,745,1167,,,1
ZMB,Northern,578841,Women with severe anemia,0.6,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_SEV,114603040,I,456010,1456009,Region,Northern,0,,0,1,ANANEMWSEV,ZMDHS2018456010,2018,DHS,1048,1228,,,1
ZMB,North-Western,6051101,Women with severe anemia,1.5,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_SEV,114603040,I,456007,1456010,Region,North-Western,0,,0,1,ANANEMWSEV,ZMDHS2018456007,2018,DHS,696,1057,,,1
ZMB,Southern,6411905,Women with severe anemia,2.3,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_SEV,114603040,I,456008,1456011,Region,Southern,0,,0,1,ANANEMWSEV,ZMDHS2018456008,2018,DHS,1501,1301,,,1
ZMB,Western,3477606,Women with severe anemia,1.9,1,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_SEV,114603040,I,456009,1456012,Region,Western,0,,0,1,ANANEMWSEV,ZMDHS2018456009,2018,DHS,767,1041,,,1
ZMB,Central,5312292,Number of women,1145,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_NUM,114603050,D,456001,1456001,Region,Central,0,,0,1,ANANEMWNUM,ZMDHS2018456001,2018,DHS,,1372,,,1
ZMB,Copperbelt,5008489,Number of women,2114,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_NUM,114603050,D,456002,1456002,Region,Copperbelt,0,,0,1,ANANEMWNUM,ZMDHS2018456002,2018,DHS,,1547,,,1
ZMB,Eastern,5801796,Number of women,1555,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_NUM,114603050,D,456012,1456004,Region,Eastern,0,,0,1,ANANEMWNUM,ZMDHS2018456012,2018,DHS,,1484,,,1
ZMB,Luapula,1981524,Number of women,978,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_NUM,114603050,D,456004,1456005,Region,Luapula,0,,0,1,ANANEMWNUM,ZMDHS2018456004,2018,DHS,,1284,,,1
ZMB,Lusaka,5539916,Number of women,2686,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_NUM,114603050,D,456005,1456006,Region,Lusaka,0,,0,1,ANANEMWNUM,ZMDHS2018456005,2018,DHS,,1745,,,1
