ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Dépressions,3406419,Feeding practices during diarrhea: Same amount of fluids,98.9,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LSM,94136020,I,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS1987392004,1987,DHS,102,89,,,
BDI,Imbo,58486,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LTO,94136080,T,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,CHDIFPCLTO,BUDHS1987392001,1987,DHS,57,108,,,
BDI,Imbo,2585589,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LTO,94136080,T,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,1,CHDIFPCLTO,BUDHS1987392001,1987,DHS,63,130,,,
BDI,Mumirwa/Mugamba,6519013,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LTO,94136080,T,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,CHDIFPCLTO,BUDHS1987392002,1987,DHS,122,106,,,
BDI,Mumirwa/Mugamba,6143353,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LTO,94136080,T,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,1,CHDIFPCLTO,BUDHS1987392002,1987,DHS,140,122,,,
BDI,Plateaux Centraux,3355633,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LTO,94136080,T,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,CHDIFPCLTO,BUDHS1987392003,1987,DHS,243,213,,,
BDI,Plateaux Centraux,6756742,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LTO,94136080,T,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,1,CHDIFPCLTO,BUDHS1987392003,1987,DHS,297,260,,,
BDI,Dépressions,6907358,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LTO,94136080,T,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,CHDIFPCLTO,BUDHS1987392004,1987,DHS,87,76,,,
BDI,Dépressions,3406410,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_LTO,94136080,T,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,1,CHDIFPCLTO,BUDHS1987392004,1987,DHS,102,89,,,
BDI,Imbo,58484,Feeding practices during diarrhea: Same amount of food,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FSM,94136100,I,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,CHDIFPCFSM,BUDHS1987392001,1987,DHS,57,108,,,
BDI,Imbo,2585595,Feeding practices during diarrhea: Same amount of food,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FSM,94136100,I,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,1,CHDIFPCFSM,BUDHS1987392001,1987,DHS,63,130,,,
BDI,Mumirwa/Mugamba,6519070,Feeding practices during diarrhea: Same amount of food,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FSM,94136100,I,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,CHDIFPCFSM,BUDHS1987392002,1987,DHS,122,106,,,
BDI,Mumirwa/Mugamba,6143350,Feeding practices during diarrhea: Same amount of food,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FSM,94136100,I,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,1,CHDIFPCFSM,BUDHS1987392002,1987,DHS,140,122,,,
BDI,Plateaux Centraux,3355631,Feeding practices during diarrhea: Same amount of food,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FSM,94136100,I,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,CHDIFPCFSM,BUDHS1987392003,1987,DHS,243,213,,,
BDI,Plateaux Centraux,6756741,Feeding practices during diarrhea: Same amount of food,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FSM,94136100,I,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,1,CHDIFPCFSM,BUDHS1987392003,1987,DHS,297,260,,,
BDI,Dépressions,6907356,Feeding practices during diarrhea: Same amount of food,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FSM,94136100,I,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,CHDIFPCFSM,BUDHS1987392004,1987,DHS,87,76,,,
BDI,Dépressions,3406412,Feeding practices during diarrhea: Same amount of food,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FSM,94136100,I,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,1,CHDIFPCFSM,BUDHS1987392004,1987,DHS,102,89,,,
BDI,Imbo,58487,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FTO,94136170,T,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,CHDIFPCFTO,BUDHS1987392001,1987,DHS,57,108,,,
BDI,Imbo,2585590,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FTO,94136170,T,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,1,CHDIFPCFTO,BUDHS1987392001,1987,DHS,63,130,,,
BDI,Mumirwa/Mugamba,6519014,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FTO,94136170,T,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,CHDIFPCFTO,BUDHS1987392002,1987,DHS,122,106,,,
BDI,Mumirwa/Mugamba,6143354,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FTO,94136170,T,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,1,CHDIFPCFTO,BUDHS1987392002,1987,DHS,140,122,,,
BDI,Plateaux Centraux,3355634,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FTO,94136170,T,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,CHDIFPCFTO,BUDHS1987392003,1987,DHS,243,213,,,
BDI,Plateaux Centraux,6756743,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FTO,94136170,T,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,1,CHDIFPCFTO,BUDHS1987392003,1987,DHS,297,260,,,
BDI,Dépressions,6907359,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FTO,94136170,T,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,CHDIFPCFTO,BUDHS1987392004,1987,DHS,87,76,,,
BDI,Dépressions,3406411,Feeding practices during diarrhea: Total,100,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FTO,94136170,T,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,1,CHDIFPCFTO,BUDHS1987392004,1987,DHS,102,89,,,
BDI,Imbo,58488,Feeding practices during diarrhea: Given increased fluids and continued feeding,0,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FCF,94136180,I,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,CHDIFPCFCF,BUDHS1987392001,1987,DHS,57,108,,,
BDI,Imbo,2585587,Feeding practices during diarrhea: Given increased fluids and continued feeding,0,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FCF,94136180,I,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,1,CHDIFPCFCF,BUDHS1987392001,1987,DHS,63,130,,,
BDI,Mumirwa/Mugamba,6519015,Feeding practices during diarrhea: Given increased fluids and continued feeding,0.9,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FCF,94136180,I,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,CHDIFPCFCF,BUDHS1987392002,1987,DHS,122,106,,,
BDI,Mumirwa/Mugamba,6143349,Feeding practices during diarrhea: Given increased fluids and continued feeding,0.8,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FCF,94136180,I,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,1,CHDIFPCFCF,BUDHS1987392002,1987,DHS,140,122,,,
BDI,Plateaux Centraux,3355657,Feeding practices during diarrhea: Given increased fluids and continued feeding,0.9,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FCF,94136180,I,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,CHDIFPCFCF,BUDHS1987392003,1987,DHS,243,213,,,
BDI,Plateaux Centraux,6756740,Feeding practices during diarrhea: Given increased fluids and continued feeding,0.8,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FCF,94136180,I,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,1,CHDIFPCFCF,BUDHS1987392003,1987,DHS,297,260,,,
BDI,Dépressions,6907371,Feeding practices during diarrhea: Given increased fluids and continued feeding,1.3,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FCF,94136180,I,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,CHDIFPCFCF,BUDHS1987392004,1987,DHS,87,76,,,
BDI,Dépressions,3406422,Feeding practices during diarrhea: Given increased fluids and continued feeding,1.1,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FCF,94136180,I,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,1,CHDIFPCFCF,BUDHS1987392004,1987,DHS,102,89,,,
BDI,Imbo,58483,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",58.5,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FAL,94136190,I,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,CHDIFPCFAL,BUDHS1987392001,1987,DHS,57,108,,,
BDI,Imbo,2585586,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",58.5,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FAL,94136190,I,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,1,CHDIFPCFAL,BUDHS1987392001,1987,DHS,63,130,,,
BDI,Mumirwa/Mugamba,6519069,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",42.5,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FAL,94136190,I,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,CHDIFPCFAL,BUDHS1987392002,1987,DHS,122,106,,,
BDI,Mumirwa/Mugamba,6143348,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",41,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FAL,94136190,I,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,1,CHDIFPCFAL,BUDHS1987392002,1987,DHS,140,122,,,
BDI,Plateaux Centraux,3355656,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",30.8,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FAL,94136190,I,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,CHDIFPCFAL,BUDHS1987392003,1987,DHS,243,213,,,
BDI,Plateaux Centraux,6756738,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",28.7,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FAL,94136190,I,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,1,CHDIFPCFAL,BUDHS1987392003,1987,DHS,297,260,,,
BDI,Dépressions,6907370,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",19.7,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FAL,94136190,I,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,CHDIFPCFAL,BUDHS1987392004,1987,DHS,87,76,,,
BDI,Dépressions,3406421,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",19.1,1,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_FAL,94136190,I,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,1,CHDIFPCFAL,BUDHS1987392004,1987,DHS,102,89,,,
BDI,Imbo,58704,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,57,0,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_NUM,94136200,D,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS1987392001,1987,DHS,,108,,,
BDI,Imbo,2585596,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,63,0,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_NUM,94136200,D,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS1987392001,1987,DHS,,130,,,
BDI,Mumirwa/Mugamba,6603944,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,122,0,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_NUM,94136200,D,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS1987392002,1987,DHS,,106,,,
BDI,Mumirwa/Mugamba,6143351,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,140,0,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_NUM,94136200,D,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS1987392002,1987,DHS,,122,,,
BDI,Plateaux Centraux,2573622,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,243,0,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_NUM,94136200,D,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS1987392003,1987,DHS,,213,,,
BDI,Plateaux Centraux,6787222,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,297,0,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_NUM,94136200,D,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS1987392003,1987,DHS,,260,,,
BDI,Dépressions,6934982,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,87,0,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_NUM,94136200,D,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,CHDIFPCNUM,BUDHS1987392004,1987,DHS,,76,,,
BDI,Dépressions,2566542,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,102,0,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_NUM,94136200,D,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,1,CHDIFPCNUM,BUDHS1987392004,1987,DHS,,89,,,
BDI,Imbo,60083,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),108,0,BU,Burundi,1987,BU1987DHS,CH_DIFP_C_UNW,94136210,U,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,CHDIFPCUNW,BUDHS1987392001,1987,DHS,57,,,,
