Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chile,CHL,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.0386191550719
Chile,CHL,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.66348692011975
Chile,CHL,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.0554779416155
Chile,CHL,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.16030770583285
Chile,CHL,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,10.6737155442403
Chile,CHL,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.4884338892538
Chile,CHL,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.62268164640278
Chile,CHL,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.60811053299531
Chile,CHL,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.89702126111501
Chile,CHL,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.10272830851882
Chile,CHL,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.39023780502303
Chile,CHL,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.30265714779912
Chile,CHL,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,11.3537018253965
Chile,CHL,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.19046135417791
Chile,CHL,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.50997975772482
Chile,CHL,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.46871802713952
Chile,CHL,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.70094381658387
Chile,CHL,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.8725902565453
Chile,CHL,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,6.4200303199034
Chile,CHL,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.93765381460213
Chile,CHL,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.18907352301983
Chile,CHL,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.82762898635335
Chile,CHL,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.27760252365931
Chile,CHL,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.43657732549807
Chile,CHL,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.10695416387726
Chile,CHL,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.31894671940088
Chile,CHL,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.07773534037295
Chile,CHL,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.88977848945823
Chile,CHL,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.81294008237013
Chile,CHL,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.59093012494216
Chile,CHL,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.07705053852527
Chile,CHL,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.13268608414239
Chile,CHL,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.63120567375887
Chile,CHL,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.19101123595506
Chile,CHL,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.65319014529375
Chile,CHL,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.48091603053435
Chile,CHL,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.26364846870839
Chile,CHL,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.81471389645777
Chile,CHL,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.46601941747573
Chile,CHL,2022,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,8.15265042583855
Chile,CHL,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,10.9878766027744
Chile,CHL,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,10.7742971951661
Chile,CHL,2019,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.40733464095794
Chile,CHL,2018,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.6311394377282
Chile,CHL,2017,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.73764985698378
Chile,CHL,2016,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.84544587605306
Chile,CHL,2015,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.55280978600427
Chile,CHL,2014,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.20610382269266
Chile,CHL,2013,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.46024706511935
Chile,CHL,2012,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.31384961296677
Chile,CHL,2011,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.30638304922299
Chile,CHL,2010,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.81435389609314
Chile,CHL,2009,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.46722157349942
Chile,CHL,2008,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.25158180305403
Chile,CHL,2007,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.35077326463059
Chile,CHL,2006,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.34463791071174
Chile,CHL,2005,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.14019923521789
Chile,CHL,2004,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.43351582514396
Chile,CHL,2003,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.29344154925781
Chile,CHL,2002,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.70363914164598
Chile,CHL,2001,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.52946356988268
Chile,CHL,2000,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.77963739821989
Chile,CHL,1999,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.0703101172334
Chile,CHL,1998,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.39860937137873
Chile,CHL,1997,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.0086292408364
Chile,CHL,1996,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.28571676376161
Chile,CHL,1995,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,7.20093612169582
Chile,CHL,1994,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.39441529631325
Chile,CHL,1993,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.69030102994393
Chile,CHL,1992,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.27542372881356
Chile,CHL,1991,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.19589034654629
Chile,CHL,1990,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.75623613440831
Chile,CHL,1989,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.52289392211178
Chile,CHL,1988,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,6.24827965868428
Chile,CHL,1987,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.60287081339713
Chile,CHL,1986,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,4.8181660999366
Chile,CHL,1985,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,5.66337434297926
Chile,CHL,1984,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.45481927710843
Chile,CHL,1983,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.22082810539523
Chile,CHL,1982,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.85897435897436
Chile,CHL,1981,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,1.45051194539249
Chile,CHL,1980,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.12193190815519
Chile,CHL,1979,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.22292993630573
Chile,CHL,1978,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.38877338877339
Chile,CHL,1977,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.82973621103118
Chile,CHL,1976,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.43434343434343
Chile,CHL,1975,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,3.62903225806452
Chile,CHL,2022,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,112.815416352479
Chile,CHL,2021,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,108.778806534605
Chile,CHL,2020,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,123.998095622027
Chile,CHL,2019,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,124.692040573316
Chile,CHL,2018,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,118.169229262694
Chile,CHL,2017,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,113.584914654946
Chile,CHL,2016,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,111.312209230487
Chile,CHL,2015,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,110.121398407654
Chile,CHL,2014,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,109.059262769559
Chile,CHL,2013,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,106.039690609015
Chile,CHL,2012,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,104.266686520499
Chile,CHL,2011,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,101.863485354335
Chile,CHL,2010,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,99.475590658437
Chile,CHL,2009,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,102.68707590882
Chile,CHL,2008,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,100.172568090225
Chile,CHL,2007,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,84.0752473162029
Chile,CHL,2006,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,78.113323368979
Chile,CHL,2005,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,77.6345654084378
Chile,CHL,2004,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,76.7499857826017
Chile,CHL,2003,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,75.8320621380067
Chile,CHL,2002,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,74.3460982792707
Chile,CHL,2001,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,73.0816959622537
Chile,CHL,2019,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,72.58023
Chile,CHL,2018,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,72.32025
Chile,CHL,2017,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,71.951
Chile,CHL,2016,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,71.58185
Chile,CHL,2015,Ease of doing business score (0 = lowest performance to 100 = best performance),IC.BUS.DFRN.XQ,71.17517
Chile,CHL,2019,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Chile,CHL,2018,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Chile,CHL,2017,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Chile,CHL,2016,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Chile,CHL,2015,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Chile,CHL,2014,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Chile,CHL,2013,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Chile,CHL,2012,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Chile,CHL,2011,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Chile,CHL,2010,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,8
Chile,CHL,2009,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Chile,CHL,2008,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Chile,CHL,2007,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Chile,CHL,2006,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Chile,CHL,2005,Business extent of disclosure index (0=less disclosure to 10=more disclosure),IC.BUS.DISC.XQ,7
Chile,CHL,2019,Ease of doing business rank (1=most business-friendly regulations),IC.BUS.EASE.XQ,59
Chile,CHL,2020,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,12.1072721582824
Chile,CHL,2019,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,10.6558826604991
Chile,CHL,2018,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,10.3139171292221
Chile,CHL,2017,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,9.34489767437797
Chile,CHL,2016,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,8.76802890034251
Chile,CHL,2015,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,8.31998934151433
Chile,CHL,2014,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,8.04582292862952
Chile,CHL,2013,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,7.05705492338182
Chile,CHL,2020,New businesses registered (number),IC.BUS.NREG,158583
Chile,CHL,2019,New businesses registered (number),IC.BUS.NREG,138587
Chile,CHL,2018,New businesses registered (number),IC.BUS.NREG,132740
Chile,CHL,2017,New businesses registered (number),IC.BUS.NREG,118724
Chile,CHL,2016,New businesses registered (number),IC.BUS.NREG,109880
Chile,CHL,2015,New businesses registered (number),IC.BUS.NREG,102914
Chile,CHL,2014,New businesses registered (number),IC.BUS.NREG,98433
Chile,CHL,2013,New businesses registered (number),IC.BUS.NREG,85418
Chile,CHL,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Chile,CHL,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Chile,CHL,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Chile,CHL,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Chile,CHL,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Chile,CHL,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Chile,CHL,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,7
Chile,CHL,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,44
Chile,CHL,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,32.4
Chile,CHL,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,14.3
Chile,CHL,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,12.4
Chile,CHL,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,11.2
Chile,CHL,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,8.8
Chile,CHL,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,5.9
Chile,CHL,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,3.5
Chile,CHL,2011,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,25.8
Chile,CHL,2010,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,22.9
Chile,CHL,2009,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,33.9
Chile,CHL,2008,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,34.5
Chile,CHL,2007,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,33.5
Chile,CHL,2006,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,19.3
Chile,CHL,2005,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,22.1
Chile,CHL,2004,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,22
Chile,CHL,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,59.1
Chile,CHL,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,50.2
Chile,CHL,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,49.5
Chile,CHL,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,48.4
Chile,CHL,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,45.1
Chile,CHL,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,44.7
Chile,CHL,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,40.5
Chile,CHL,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,37.4
Chile,CHL,2011,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,35.6
Chile,CHL,2010,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,30.9
Chile,CHL,2009,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,32.9
Chile,CHL,2008,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,28.1
Chile,CHL,2007,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,26.2
Chile,CHL,2006,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,31.3
Chile,CHL,2005,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,25.9
Chile,CHL,2004,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,29
Chile,CHL,2010,Average time to clear exports through customs (days),IC.CUS.DURS.EX,5.6
Chile,CHL,2006,Average time to clear exports through customs (days),IC.CUS.DURS.EX,6.3
Chile,CHL,2010,Time to obtain an electrical connection (days),IC.ELC.DURS,21.1
Chile,CHL,2006,Time to obtain an electrical connection (days),IC.ELC.DURS,22.9
Chile,CHL,2010,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.7
Chile,CHL,2006,Power outages in firms in a typical month (number),IC.ELC.OUTG,0.6
Chile,CHL,2010,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,42.6
Chile,CHL,2006,Firms experiencing electrical outages (% of firms),IC.ELC.OUTG.ZS,33.3
Chile,CHL,2019,Time required to get electricity (days),IC.ELC.TIME,43
Chile,CHL,2018,Time required to get electricity (days),IC.ELC.TIME,43
Chile,CHL,2017,Time required to get electricity (days),IC.ELC.TIME,43
Chile,CHL,2016,Time required to get electricity (days),IC.ELC.TIME,43
Chile,CHL,2015,Time required to get electricity (days),IC.ELC.TIME,43
Chile,CHL,2014,Time required to get electricity (days),IC.ELC.TIME,43
Chile,CHL,2013,Time required to get electricity (days),IC.ELC.TIME,43
Chile,CHL,2012,Time required to get electricity (days),IC.ELC.TIME,43
Chile,CHL,2011,Time required to get electricity (days),IC.ELC.TIME,43
Chile,CHL,2010,Time required to get electricity (days),IC.ELC.TIME,43
Chile,CHL,2009,Time required to get electricity (days),IC.ELC.TIME,43
Chile,CHL,2019,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,290
Chile,CHL,2018,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,290
Chile,CHL,2017,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,290
Chile,CHL,2016,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,290
Chile,CHL,2015,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,290
Chile,CHL,2014,"Cost to export, border compliance (US$)",IC.EXP.CSBC.CD,290
Chile,CHL,2019,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,50
Chile,CHL,2018,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,50
Chile,CHL,2017,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,50
Chile,CHL,2016,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,50
Chile,CHL,2015,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,50
Chile,CHL,2014,"Cost to export, documentary compliance (US$)",IC.EXP.CSDC.CD,50
Chile,CHL,2019,"Time to export, border compliance (hours)",IC.EXP.TMBC,60
Chile,CHL,2018,"Time to export, border compliance (hours)",IC.EXP.TMBC,60
