ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BRA,Norte,5535173,Men with no education,4.4,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_NED,231204140,I,391007,1391007,Region,..Norte,0,,0,1,EDEDUCMNED,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,1259280,Men with no education,7.4,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_NED,231204140,I,391008,1391008,Region,..Centro Oeste,0,,0,1,EDEDUCMNED,BRDHS1996391008,1996,DHS,211,314,,,1
BRA,Rio de Janeiro,6610833,Men with primary education,21,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,EDEDUCMPRI,BRDHS1996391001,1996,DHS,243,138,,,1
BRA,Sao Paulo,4929889,Men with primary education,22.2,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391002,1391002,Region,Sao Paulo,0,,0,1,EDEDUCMPRI,BRDHS1996391002,1996,DHS,527,243,,,1
BRA,Sul,2207874,Men with primary education,34.9,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391003,1391003,Region,Sul,0,,0,1,EDEDUCMPRI,BRDHS1996391003,1996,DHS,426,322,,,1
BRA,Centro Leste,4062629,Men with primary education,40,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391004,1391004,Region,Centro Leste,0,,0,1,EDEDUCMPRI,BRDHS1996391004,1996,DHS,323,290,,,1
BRA,Nordeste,6247345,Men with primary education,43.3,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391005,1391005,Region,Nordeste,0,,0,1,EDEDUCMPRI,BRDHS1996391005,1996,DHS,739,1019,,,1
BRA,Norte/Centro Oeste,4655832,Men with primary education,37.9,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,EDEDUCMPRI,BRDHS1996391006,1996,DHS,332,604,,,
BRA,Norte,5535179,Men with primary education,35.2,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391007,1391007,Region,..Norte,0,,0,1,EDEDUCMPRI,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,1259278,Men with primary education,39.4,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_PRI,231204220,I,391008,1391008,Region,..Centro Oeste,0,,0,1,EDEDUCMPRI,BRDHS1996391008,1996,DHS,211,314,,,1
BRA,Rio de Janeiro,6610831,Men with secondary or higher education,76.1,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391001,1391001,Region,Rio de Janeiro,0,,0,1,EDEDUCMSEH,BRDHS1996391001,1996,DHS,243,138,,,1
BRA,Sao Paulo,4929887,Men with secondary or higher education,74.1,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391002,1391002,Region,Sao Paulo,0,,0,1,EDEDUCMSEH,BRDHS1996391002,1996,DHS,527,243,,,1
BRA,Sul,2207866,Men with secondary or higher education,63.2,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391003,1391003,Region,Sul,0,,0,1,EDEDUCMSEH,BRDHS1996391003,1996,DHS,426,322,,,1
BRA,Centro Leste,4062627,Men with secondary or higher education,55.5,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391004,1391004,Region,Centro Leste,0,,0,1,EDEDUCMSEH,BRDHS1996391004,1996,DHS,323,290,,,1
BRA,Nordeste,6247343,Men with secondary or higher education,43.3,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391005,1391005,Region,Nordeste,0,,0,1,EDEDUCMSEH,BRDHS1996391005,1996,DHS,739,1019,,,1
BRA,Norte/Centro Oeste,4655837,Men with secondary or higher education,55.8,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391006,1391006,Region,Norte/Centro Oeste,0,,0,1,EDEDUCMSEH,BRDHS1996391006,1996,DHS,332,604,,,
BRA,Norte,5535176,Men with secondary or higher education,60.4,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391007,1391007,Region,..Norte,0,,0,1,EDEDUCMSEH,BRDHS1996391007,1996,DHS,121,290,,,1
BRA,Centro Oeste,1259305,Men with secondary or higher education,53.2,1,BR,Brazil,1996,BR1996DHS,ED_EDUC_M_SEH,231204230,I,391008,1391008,Region,..Centro Oeste,0,,0,1,EDEDUCMSEH,BRDHS1996391008,1996,DHS,211,314,,,1
