Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ukraine,UKR,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,99.7609574614916
Ukraine,UKR,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.9648665205443
Ukraine,UKR,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.817027052128
Ukraine,UKR,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.6623418418391
Ukraine,UKR,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.4929344977539
Ukraine,UKR,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,98.300499124985
Ukraine,UKR,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Ukraine,UKR,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9158957106812
Ukraine,UKR,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.999153137207
Ukraine,UKR,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9882583618164
Ukraine,UKR,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9464950561523
Ukraine,UKR,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.8664855957031
Ukraine,UKR,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9
Ukraine,UKR,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.6718368530273
Ukraine,UKR,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.94476663905
Ukraine,UKR,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5730895996094
Ukraine,UKR,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5550918579102
Ukraine,UKR,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5488739013672
Ukraine,UKR,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5475006103516
Ukraine,UKR,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5440521240234
Ukraine,UKR,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Ukraine,UKR,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8674911660777
Ukraine,UKR,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9957733154297
Ukraine,UKR,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9698333740234
Ukraine,UKR,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9001541137695
Ukraine,UKR,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.7878723144531
Ukraine,UKR,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8
Ukraine,UKR,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.5428619384766
Ukraine,UKR,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.885561701316
Ukraine,UKR,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.3760070800781
Ukraine,UKR,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.3146820068359
Ukraine,UKR,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.2588272094727
Ukraine,UKR,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.2014236450195
Ukraine,UKR,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.1354827880859
Ukraine,UKR,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Ukraine,UKR,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.72
Ukraine,UKR,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.44
Ukraine,UKR,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,6.92
Ukraine,UKR,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,6.48
Ukraine,UKR,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,5.48
Ukraine,UKR,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,4.15
Ukraine,UKR,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.5
Ukraine,UKR,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.49
Ukraine,UKR,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.86
Ukraine,UKR,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.74
Ukraine,UKR,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.88
Ukraine,UKR,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.96
Ukraine,UKR,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.72
Ukraine,UKR,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,2.39
Ukraine,UKR,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.75
Ukraine,UKR,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.27
Ukraine,UKR,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.21
Ukraine,UKR,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.99
Ukraine,UKR,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.03
Ukraine,UKR,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.23
Ukraine,UKR,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.25
Ukraine,UKR,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.45
Ukraine,UKR,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.58
Ukraine,UKR,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.02
Ukraine,UKR,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.9
Ukraine,UKR,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.98
Ukraine,UKR,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,1.1
Ukraine,UKR,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.89
Ukraine,UKR,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.6
Ukraine,UKR,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.7
Ukraine,UKR,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,0.65
Ukraine,UKR,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,29.1373898136646
Ukraine,UKR,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,31.2733410174464
Ukraine,UKR,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,32.2376848617482
Ukraine,UKR,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,33.6432915115413
Ukraine,UKR,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,35.541956796134
Ukraine,UKR,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,37.8469786963883
Ukraine,UKR,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,46.9608980924813
Ukraine,UKR,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,37.0508133497166
Ukraine,UKR,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,40.146792553015
Ukraine,UKR,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,40.2319734734414
Ukraine,UKR,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,42.6797351886575
Ukraine,UKR,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,50.7168406621306
Ukraine,UKR,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,49.3494100410236
Ukraine,UKR,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,44.7728673954517
Ukraine,UKR,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,43.0740389550569
Ukraine,UKR,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,47.4641936449842
Ukraine,UKR,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,47.9578196247226
Ukraine,UKR,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,48.3463958394662
Ukraine,UKR,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,44.0552187267613
Ukraine,UKR,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,46.2829581111957
Ukraine,UKR,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,49.2948799514605
Ukraine,UKR,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,39.2858086412023
Ukraine,UKR,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,39.4083183775591
Ukraine,UKR,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,36.8939916286149
Ukraine,UKR,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,34.0223626966449
Ukraine,UKR,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33109.343
Ukraine,UKR,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29490.014
Ukraine,UKR,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29955.723
Ukraine,UKR,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,27601.509
Ukraine,UKR,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,32551.959
Ukraine,UKR,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34759.493
Ukraine,UKR,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,38184.471
Ukraine,UKR,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,39493.59
Ukraine,UKR,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,39599.933
Ukraine,UKR,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,41411.431
Ukraine,UKR,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,38360.487
Ukraine,UKR,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37183.38
Ukraine,UKR,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,46688.244
Ukraine,UKR,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,44711.731
Ukraine,UKR,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,41158.408
Ukraine,UKR,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34334.121
Ukraine,UKR,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29112.313
Ukraine,UKR,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37410.734
Ukraine,UKR,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,43156.923
Ukraine,UKR,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,43846.319
Ukraine,UKR,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,52852.471
Ukraine,UKR,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,69951.692
Ukraine,UKR,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,59874.776
Ukraine,UKR,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,77590.053
Ukraine,UKR,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,119639.542
Ukraine,UKR,2020,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8086.1
Ukraine,UKR,2019,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8463
Ukraine,UKR,2018,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8737.5
Ukraine,UKR,2017,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8262.1
Ukraine,UKR,2016,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8361.2
Ukraine,UKR,2015,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,8225.7
Ukraine,UKR,2014,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,9177.6
Ukraine,UKR,2013,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,10288.1
Ukraine,UKR,2012,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,10404.2
Ukraine,UKR,2011,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,10783.6
Ukraine,UKR,2010,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,11637.7
Ukraine,UKR,2009,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,10450.7
Ukraine,UKR,2008,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,11967.8
Ukraine,UKR,2007,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12266.4
Ukraine,UKR,2006,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12148.3
Ukraine,UKR,2005,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12962.2
Ukraine,UKR,2004,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12691.4
Ukraine,UKR,2003,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12353.3
Ukraine,UKR,2002,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12631.5
Ukraine,UKR,2001,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12555.3
Ukraine,UKR,2000,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12496.3
Ukraine,UKR,1999,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12855.5
Ukraine,UKR,1998,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,12402.5
Ukraine,UKR,1997,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,13330.9
Ukraine,UKR,1996,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,14264.7
Ukraine,UKR,1995,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,14030.4
Ukraine,UKR,1994,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,14403.6
Ukraine,UKR,1993,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,15896
Ukraine,UKR,1992,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,16518.8
Ukraine,UKR,1991,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,18018.3
Ukraine,UKR,1990,Methane emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.METH.EG.KT.CE,19712.8
Ukraine,UKR,2008,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,68.7605538669368
Ukraine,UKR,2007,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,68.7746614055668
Ukraine,UKR,2006,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,68.7157317587516
Ukraine,UKR,2005,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,69.1299044521244
Ukraine,UKR,2004,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,69.6237323476448
Ukraine,UKR,2003,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,70.2265925609235
Ukraine,UKR,2002,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,68.7505605883936
Ukraine,UKR,2001,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,69.3884764934606
Ukraine,UKR,2000,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,68.4281957757231
Ukraine,UKR,1999,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,69.269975691994
Ukraine,UKR,1998,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,67.2495648045577
Ukraine,UKR,1997,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,64.7772669028416
Ukraine,UKR,1996,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,62.9469434832757
Ukraine,UKR,1995,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,61.3362997983731
Ukraine,UKR,1994,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,61.6317316994518
Ukraine,UKR,1993,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,62.5867315885575
Ukraine,UKR,1992,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,62.8607638688865
Ukraine,UKR,1991,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,61.6504329004329
Ukraine,UKR,1990,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,62.1308293552956
