ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region I,6894960,Number of women,2576,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_NUM,135563080,D,401002,1401020,Region,Region I,0,,0,1,HACPHTWNUM,DRDHS2002401002,2002,DHS,,3196,,,1
DOM,Region II,2519237,Number of women,4235,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_NUM,135563080,D,401003,1401030,Region,Region II,0,,0,1,HACPHTWNUM,DRDHS2002401003,2002,DHS,,2781,,,1
DOM,Region III,6166060,Number of women,1611,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_NUM,135563080,D,401004,1401040,Region,Region III,0,,0,1,HACPHTWNUM,DRDHS2002401004,2002,DHS,,2814,,,1
DOM,Region IV,4990101,Number of women,757,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_NUM,135563080,D,401005,1401050,Region,Region IV,0,,0,1,HACPHTWNUM,DRDHS2002401005,2002,DHS,,2393,,,1
DOM,Region V,244115,Number of women,2464,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_NUM,135563080,D,401006,1401060,Region,Region V,0,,0,1,HACPHTWNUM,DRDHS2002401006,2002,DHS,,3489,,,1
DOM,Region VI,722487,Number of women,639,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_NUM,135563080,D,401007,1401070,Region,Region VI,0,,0,1,HACPHTWNUM,DRDHS2002401007,2002,DHS,,1125,,,1
DOM,Region VII,2526768,Number of women,996,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_NUM,135563080,D,401008,1401080,Region,Region VII,0,,0,1,HACPHTWNUM,DRDHS2002401008,2002,DHS,,2310,,,1
DOM,Region VIII,6180096,Number of women,1873,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_NUM,135563080,D,401009,1401090,Region,Region VIII,0,,0,1,HACPHTWNUM,DRDHS2002401009,2002,DHS,,2340,,,1
DOM,Region 0,2503750,Number of women (unweighted),2936,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_UNW,135563090,U,401001,1401010,Region,Region 0,0,,0,1,HACPHTWUNW,DRDHS2002401001,2002,DHS,8233,,,,1
DOM,Region I,3779259,Number of women (unweighted),3196,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_UNW,135563090,U,401002,1401020,Region,Region I,0,,0,1,HACPHTWUNW,DRDHS2002401002,2002,DHS,2576,,,,1
DOM,Region II,3141132,Number of women (unweighted),2781,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_UNW,135563090,U,401003,1401030,Region,Region II,0,,0,1,HACPHTWUNW,DRDHS2002401003,2002,DHS,4235,,,,1
DOM,Region III,4325865,Number of women (unweighted),2814,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_UNW,135563090,U,401004,1401040,Region,Region III,0,,0,1,HACPHTWUNW,DRDHS2002401004,2002,DHS,1611,,,,1
DOM,Region IV,4206235,Number of women (unweighted),2393,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_UNW,135563090,U,401005,1401050,Region,Region IV,0,,0,1,HACPHTWUNW,DRDHS2002401005,2002,DHS,757,,,,1
DOM,Region V,243237,Number of women (unweighted),3489,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_UNW,135563090,U,401006,1401060,Region,Region V,0,,0,1,HACPHTWUNW,DRDHS2002401006,2002,DHS,2464,,,,1
DOM,Region VI,4220801,Number of women (unweighted),1125,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_UNW,135563090,U,401007,1401070,Region,Region VI,0,,0,1,HACPHTWUNW,DRDHS2002401007,2002,DHS,639,,,,1
DOM,Region VII,2526774,Number of women (unweighted),2310,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_UNW,135563090,U,401008,1401080,Region,Region VII,0,,0,1,HACPHTWUNW,DRDHS2002401008,2002,DHS,996,,,,1
DOM,Region VIII,4086725,Number of women (unweighted),2340,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_W_UNW,135563090,U,401009,1401090,Region,Region VIII,0,,0,1,HACPHTWUNW,DRDHS2002401009,2002,DHS,1873,,,,1
DOM,Region 0,5436930,Men who know where to get an HIV test,86.3,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_KNW,135564100,I,401001,1401010,Region,Region 0,0,,0,1,HACPHTMKNW,DRDHS2002401001,2002,DHS,848,268,,,1
DOM,Region I,5109970,Men who know where to get an HIV test,83.8,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_KNW,135564100,I,401002,1401020,Region,Region I,0,,0,1,HACPHTMKNW,DRDHS2002401002,2002,DHS,268,323,,,1
DOM,Region II,931465,Men who know where to get an HIV test,85,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_KNW,135564100,I,401003,1401030,Region,Region II,0,,0,1,HACPHTMKNW,DRDHS2002401003,2002,DHS,493,315,,,1
DOM,Region III,6557483,Men who know where to get an HIV test,91,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_KNW,135564100,I,401004,1401040,Region,Region III,0,,0,1,HACPHTMKNW,DRDHS2002401004,2002,DHS,178,308,,,1
DOM,Region IV,5356579,Men who know where to get an HIV test,80.2,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_KNW,135564100,I,401005,1401050,Region,Region IV,0,,0,1,HACPHTMKNW,DRDHS2002401005,2002,DHS,88,247,,,1
DOM,Region V,230639,Men who know where to get an HIV test,83.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_KNW,135564100,I,401006,1401060,Region,Region V,0,,0,1,HACPHTMKNW,DRDHS2002401006,2002,DHS,252,349,,,1
DOM,Region VI,2526832,Men who know where to get an HIV test,78.3,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_KNW,135564100,I,401007,1401070,Region,Region VI,0,,0,1,HACPHTMKNW,DRDHS2002401007,2002,DHS,85,152,,,1
DOM,Region VII,4260830,Men who know where to get an HIV test,89.7,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_KNW,135564100,I,401008,1401080,Region,Region VII,0,,0,1,HACPHTMKNW,DRDHS2002401008,2002,DHS,114,257,,,1
DOM,Region VIII,6949917,Men who know where to get an HIV test,88.3,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_KNW,135564100,I,401009,1401090,Region,Region VIII,0,,0,1,HACPHTMKNW,DRDHS2002401009,2002,DHS,211,261,,,1
DOM,Region 0,5436931,Men never tested for HIV,54.7,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NEV,135564130,I,401001,1401010,Region,Region 0,0,,0,1,HACPHTMNEV,DRDHS2002401001,2002,DHS,848,268,,,1
DOM,Region I,5109971,Men never tested for HIV,63.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NEV,135564130,I,401002,1401020,Region,Region I,0,,0,1,HACPHTMNEV,DRDHS2002401002,2002,DHS,268,323,,,1
DOM,Region II,931463,Men never tested for HIV,58.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NEV,135564130,I,401003,1401030,Region,Region II,0,,0,1,HACPHTMNEV,DRDHS2002401003,2002,DHS,493,315,,,1
DOM,Region III,6557484,Men never tested for HIV,63.2,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NEV,135564130,I,401004,1401040,Region,Region III,0,,0,1,HACPHTMNEV,DRDHS2002401004,2002,DHS,178,308,,,1
DOM,Region IV,5356635,Men never tested for HIV,72.3,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NEV,135564130,I,401005,1401050,Region,Region IV,0,,0,1,HACPHTMNEV,DRDHS2002401005,2002,DHS,88,247,,,1
DOM,Region V,230637,Men never tested for HIV,56.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NEV,135564130,I,401006,1401060,Region,Region V,0,,0,1,HACPHTMNEV,DRDHS2002401006,2002,DHS,252,349,,,1
DOM,Region VI,2526836,Men never tested for HIV,71.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NEV,135564130,I,401007,1401070,Region,Region VI,0,,0,1,HACPHTMNEV,DRDHS2002401007,2002,DHS,85,152,,,1
DOM,Region VII,4260827,Men never tested for HIV,58.1,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NEV,135564130,I,401008,1401080,Region,Region VII,0,,0,1,HACPHTMNEV,DRDHS2002401008,2002,DHS,114,257,,,1
DOM,Region VIII,6949918,Men never tested for HIV,65.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NEV,135564130,I,401009,1401090,Region,Region VIII,0,,0,1,HACPHTMNEV,DRDHS2002401009,2002,DHS,211,261,,,1
DOM,Region 0,5437011,Men ever receiving an HIV test,45.3,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_EVT,135564150,I,401001,1401010,Region,Region 0,0,,0,1,HACPHTMEVT,DRDHS2002401001,2002,DHS,848,268,,,1
DOM,Region I,5109977,Men ever receiving an HIV test,36.1,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_EVT,135564150,I,401002,1401020,Region,Region I,0,,0,1,HACPHTMEVT,DRDHS2002401002,2002,DHS,268,323,,,1
DOM,Region II,931464,Men ever receiving an HIV test,41.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_EVT,135564150,I,401003,1401030,Region,Region II,0,,0,1,HACPHTMEVT,DRDHS2002401003,2002,DHS,493,315,,,1
DOM,Region III,6557485,Men ever receiving an HIV test,36.8,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_EVT,135564150,I,401004,1401040,Region,Region III,0,,0,1,HACPHTMEVT,DRDHS2002401004,2002,DHS,178,308,,,1
DOM,Region IV,5356636,Men ever receiving an HIV test,27.7,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_EVT,135564150,I,401005,1401050,Region,Region IV,0,,0,1,HACPHTMEVT,DRDHS2002401005,2002,DHS,88,247,,,1
DOM,Region V,230638,Men ever receiving an HIV test,43.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_EVT,135564150,I,401006,1401060,Region,Region V,0,,0,1,HACPHTMEVT,DRDHS2002401006,2002,DHS,252,349,,,1
DOM,Region VI,2526837,Men ever receiving an HIV test,28.6,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_EVT,135564150,I,401007,1401070,Region,Region VI,0,,0,1,HACPHTMEVT,DRDHS2002401007,2002,DHS,85,152,,,1
DOM,Region VII,4260828,Men ever receiving an HIV test,41.9,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_EVT,135564150,I,401008,1401080,Region,Region VII,0,,0,1,HACPHTMEVT,DRDHS2002401008,2002,DHS,114,257,,,1
DOM,Region VIII,6949919,Men ever receiving an HIV test,34.4,1,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_EVT,135564150,I,401009,1401090,Region,Region VIII,0,,0,1,HACPHTMEVT,DRDHS2002401009,2002,DHS,211,261,,,1
DOM,Region 0,5535790,Number of men,848,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NUM,135564170,D,401001,1401010,Region,Region 0,0,,0,1,HACPHTMNUM,DRDHS2002401001,2002,DHS,,268,,,1
DOM,Region I,5137612,Number of men,268,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NUM,135564170,D,401002,1401020,Region,Region I,0,,0,1,HACPHTMNUM,DRDHS2002401002,2002,DHS,,323,,,1
DOM,Region II,959075,Number of men,493,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NUM,135564170,D,401003,1401030,Region,Region II,0,,0,1,HACPHTMNUM,DRDHS2002401003,2002,DHS,,315,,,1
DOM,Region III,6557486,Number of men,178,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NUM,135564170,D,401004,1401040,Region,Region III,0,,0,1,HACPHTMNUM,DRDHS2002401004,2002,DHS,,308,,,1
DOM,Region IV,5390259,Number of men,88,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NUM,135564170,D,401005,1401050,Region,Region IV,0,,0,1,HACPHTMNUM,DRDHS2002401005,2002,DHS,,247,,,1
DOM,Region V,230640,Number of men,252,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NUM,135564170,D,401006,1401060,Region,Region V,0,,0,1,HACPHTMNUM,DRDHS2002401006,2002,DHS,,349,,,1
DOM,Region VI,2526831,Number of men,85,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NUM,135564170,D,401007,1401070,Region,Region VI,0,,0,1,HACPHTMNUM,DRDHS2002401007,2002,DHS,,152,,,1
DOM,Region VII,2526770,Number of men,114,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NUM,135564170,D,401008,1401080,Region,Region VII,0,,0,1,HACPHTMNUM,DRDHS2002401008,2002,DHS,,257,,,1
DOM,Region VIII,6949920,Number of men,211,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_NUM,135564170,D,401009,1401090,Region,Region VIII,0,,0,1,HACPHTMNUM,DRDHS2002401009,2002,DHS,,261,,,1
DOM,Region 0,4367410,Number of men (unweighted),268,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_UNW,135564180,U,401001,1401010,Region,Region 0,0,,0,1,HACPHTMUNW,DRDHS2002401001,2002,DHS,848,,,,1
DOM,Region I,3166138,Number of men (unweighted),323,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_UNW,135564180,U,401002,1401020,Region,Region I,0,,0,1,HACPHTMUNW,DRDHS2002401002,2002,DHS,268,,,,1
DOM,Region II,4297101,Number of men (unweighted),315,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_UNW,135564180,U,401003,1401030,Region,Region II,0,,0,1,HACPHTMUNW,DRDHS2002401003,2002,DHS,493,,,,1
DOM,Region III,2511749,Number of men (unweighted),308,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_UNW,135564180,U,401004,1401040,Region,Region III,0,,0,1,HACPHTMUNW,DRDHS2002401004,2002,DHS,178,,,,1
DOM,Region IV,3594881,Number of men (unweighted),247,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_UNW,135564180,U,401005,1401050,Region,Region IV,0,,0,1,HACPHTMUNW,DRDHS2002401005,2002,DHS,88,,,,1
DOM,Region V,244043,Number of men (unweighted),349,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_UNW,135564180,U,401006,1401060,Region,Region V,0,,0,1,HACPHTMUNW,DRDHS2002401006,2002,DHS,252,,,,1
DOM,Region VI,2526835,Number of men (unweighted),152,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_UNW,135564180,U,401007,1401070,Region,Region VI,0,,0,1,HACPHTMUNW,DRDHS2002401007,2002,DHS,85,,,,1
DOM,Region VII,4260842,Number of men (unweighted),257,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_UNW,135564180,U,401008,1401080,Region,Region VII,0,,0,1,HACPHTMUNW,DRDHS2002401008,2002,DHS,114,,,,1
DOM,Region VIII,2526817,Number of men (unweighted),261,0,DR,Dominican Republic,2002,DR2002DHS,HA_CPHT_M_UNW,135564180,U,401009,1401090,Region,Region VIII,0,,0,1,HACPHTMUNW,DRDHS2002401009,2002,DHS,211,,,,1
DOM,Region 0,6579652,Women who know where to get an HIV test,94.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401001,1401010,Region,Region 0,0,,0,1,HACPHTWKNW,DRDHS2007401001,2007,DHS,10115,3301,,,1
DOM,Distrito Nacional,2504450,Women who know where to get an HIV test,93.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401011,1401011,Region,Distrito Nacional,0,,0,1,HACPHTWKNW,DRDHS2007401011,2007,DHS,2814,1186,,,
DOM,Santo Domingo,1131993,Women who know where to get an HIV test,94.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401012,1401012,Region,Santo Domingo,0,,0,1,HACPHTWKNW,DRDHS2007401012,2007,DHS,6806,1399,,,
DOM,Monte Plata,6744491,Women who know where to get an HIV test,95.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401013,1401013,Region,Monte Plata,0,,0,1,HACPHTWKNW,DRDHS2007401013,2007,DHS,494,716,,,
DOM,Region I,3357121,Women who know where to get an HIV test,94.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401002,1401020,Region,Region I,0,,0,1,HACPHTWKNW,DRDHS2007401002,2007,DHS,2838,3417,,,1
DOM,Azua,193949,Women who know where to get an HIV test,92.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401014,1401021,Region,Azua,0,,0,1,HACPHTWKNW,DRDHS2007401014,2007,DHS,548,769,,,
DOM,Peravia,672416,Women who know where to get an HIV test,93.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401015,1401022,Region,Peravia,0,,0,1,HACPHTWKNW,DRDHS2007401015,2007,DHS,552,776,,,
DOM,San Cristóbal,2527747,Women who know where to get an HIV test,95.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401016,1401023,Region,San Cristóbal,0,,0,1,HACPHTWKNW,DRDHS2007401016,2007,DHS,1591,1237,,,
DOM,San José de Ocoa,3898355,Women who know where to get an HIV test,94.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401017,1401024,Region,San José de Ocoa,0,,0,1,HACPHTWKNW,DRDHS2007401017,2007,DHS,147,635,,,
DOM,Region II,1428045,Women who know where to get an HIV test,96.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401003,1401030,Region,Region II,0,,0,1,HACPHTWKNW,DRDHS2007401003,2007,DHS,4641,3245,,,1
DOM,Espaillat,2527736,Women who know where to get an HIV test,93.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401018,1401031,Region,Espaillat,0,,0,1,HACPHTWKNW,DRDHS2007401018,2007,DHS,749,817,,,
DOM,Puerto Plata,2512419,Women who know where to get an HIV test,97.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401019,1401032,Region,Puerto Plata,0,,0,1,HACPHTWKNW,DRDHS2007401019,2007,DHS,938,957,,,
DOM,Santiago,6592880,Women who know where to get an HIV test,96.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401020,1401033,Region,Santiago,0,,0,1,HACPHTWKNW,DRDHS2007401020,2007,DHS,2955,1471,,,
DOM,Region III,3605373,Women who know where to get an HIV test,95.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401004,1401040,Region,Region III,0,,0,1,HACPHTWKNW,DRDHS2007401004,2007,DHS,1738,3351,,,1
DOM,Duarte,3370592,Women who know where to get an HIV test,95.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401021,1401041,Region,Duarte,0,,0,1,HACPHTWKNW,DRDHS2007401021,2007,DHS,706,980,,,
DOM,Maria Trinidad Sánchez,1441773,Women who know where to get an HIV test,97,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HACPHTWKNW,DRDHS2007401022,2007,DHS,450,765,,,
DOM,Hermanas Mirabal,4963516,Women who know where to get an HIV test,94,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HACPHTWKNW,DRDHS2007401023,2007,DHS,260,830,,,
DOM,Samaná,3835909,Women who know where to get an HIV test,96.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401024,1401044,Region,Samaná,0,,0,1,HACPHTWKNW,DRDHS2007401024,2007,DHS,322,776,,,
DOM,Region IV,3923221,Women who know where to get an HIV test,90.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401005,1401050,Region,Region IV,0,,0,1,HACPHTWKNW,DRDHS2007401005,2007,DHS,990,3020,,,1
DOM,Bahoruco,4297068,Women who know where to get an HIV test,84.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401025,1401051,Region,Bahoruco,0,,0,1,HACPHTWKNW,DRDHS2007401025,2007,DHS,301,795,,,
DOM,Barahona,3972747,Women who know where to get an HIV test,94.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401026,1401052,Region,Barahona,0,,0,1,HACPHTWKNW,DRDHS2007401026,2007,DHS,525,779,,,
DOM,Independencia,4674308,Women who know where to get an HIV test,85.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401027,1401053,Region,Independencia,0,,0,1,HACPHTWKNW,DRDHS2007401027,2007,DHS,108,775,,,
DOM,Pedernales,919233,Women who know where to get an HIV test,88,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401028,1401054,Region,Pedernales,0,,0,1,HACPHTWKNW,DRDHS2007401028,2007,DHS,55,671,,,
DOM,Region V,4311989,Women who know where to get an HIV test,95.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_KNW,135563010,I,401006,1401060,Region,Region V,0,,0,1,HACPHTWKNW,DRDHS2007401006,2007,DHS,2647,3939,,,1
