ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,14025,Women with any anemia,15.1,1,HN,Honduras,2011,HN2011DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2011-12,DHS,21546,21673,,,
HND,429174,Women who smoke any type of tobacco,1.8,1,HN,Honduras,2011,HN2011DHS,AH_TOBC_W_ANY,151433005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWANY,,2011-12,DHS,22757,22757,,,
HND,587029,Men who smoke any type of tobacco,25,1,HN,Honduras,2011,HN2011DHS,AH_TOBC_M_ANY,151434005,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCMANY,,2011-12,DHS,6152,6190,,,
HND,635005,Women who ever experienced sexual violence,12.5,1,HN,Honduras,2011,HN2011DHS,DV_EXSV_W_EVR,197203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVEXSVWEVR,,2011-12,DHS,15833,15833,,,
HND,95512,Emotional violence committed by husband/partner in last 12 months,20.6,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_EMT,198303010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WEMT,,2011-12,DHS,11302,12494,,,
HND,95515,Physical violence committed by husband/partner in last 12 months,10,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_PHS,198303020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WPHS,,2011-12,DHS,11302,12494,,,
HND,95513,Sexual violence committed by husband/partner in last 12 months,3.3,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_SEX,198303030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WSEX,,2011-12,DHS,11302,12494,,,
HND,95518,Physical or sexual or emotional violence committed by husband/partner in last 12 months,22.5,1,HN,Honduras,2011,HN2011DHS,DV_SPV1_W_ANY,198303070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,DVSPV1WANY,,2011-12,DHS,11302,12494,,,
HND,265979,Children registered,93.6,1,HN,Honduras,2011,HN2011DHS,CP_BREG_C_REG,220906030,I,1000,0,Total,Total,0,,1,1,CPBREGCREG,,2011-12,DHS,10736,11415,,,
HND,541418,Population using open defecation,10.8,1,HN,Honduras,2011,HN2011DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2011-12,DHS,94921,97575,,,
HND,541419,Population with basic sanitation service,67.1,1,HN,Honduras,2011,HN2011DHS,WS_TLET_P_BAS,250262300,I,1000,0,Total,Total,0,,1,1,WSTLETPBAS,,2011-12,DHS,94921,97575,,,
HND,757961,"Population with a basic handwashing facility, with soap and water available",86.5,1,HN,Honduras,2011,HN2011DHS,WS_HNDW_P_BAS,250302150,I,1000,0,Total,Total,0,,1,1,WSHNDWPBAS,,2011-12,DHS,88360,91629,,,
HND,119560,Population using clean fuel for cooking ,40.4,1,HN,Honduras,2011,HN2011DHS,HC_CKFL_P_CLN,260432150,I,1000,0,Total,Total,0,,1,1,HCCKFLPCLN,,2011-12,DHS,94921,97575,,,
