id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
190446,RUS-1991-1-370-76,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,BBC 1992-01-20 Casualty figures for NKAO in 1991.,,,,NKAO  internal affairs directorate.,5,Nagorno-Karabakh,Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,2,5,1991-01-01 00:00:00.000,1991-12-21 00:00:00.000,0,0,0,0,0,206,0,365,
190541,RUS-1991-1-370-108,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,BBC 19910119 Recent events in the Transcaucasus.,,,,Soviet television,5,Nagorno-Karabakh,Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,2,1991-01-15 00:00:00.000,1991-01-17 00:00:00.000,0,0,0,13,13,13,13,365,
190481,RUS-1991-1-370-100,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,"R 1991-06-26 SECURITY FORCES LOSE 123 DEAD IN ETHNIC CLASHES, OFFICIAL SAYS.",,,,Soviet official,5,Nagorno-Karabakh,Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,2,5,1991-03-01 00:00:00.000,1991-06-26 00:00:00.000,0,0,0,104,104,117,104,365,
190542,RUS-1991-1-370-107,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-04-08 TWO MORE DIE IN VIOLENCE OVER DISPUTED SOVIET REGION.,,,,Tass news,5,Nagorno-Karabakh,Armenian Azerbaijani border,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,1,1991-04-07 00:00:00.000,1991-04-07 00:00:00.000,0,0,0,0,0,1,0,365,
190543,RUS-1991-1-370-106,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-04-22 INTERIOR MINISTRY COMPLAINS TO ARMENIA OVER GUERRILLA RAIDS.,,,,Tass news,5,Nagorno-Karabakh,Azerbaijan near Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,2,4,1991-04-15 00:00:00.000,1991-04-22 00:00:00.000,3,0,0,0,3,3,3,365,
190544,RUS-1991-1-370-105,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-04-28 EIGHT KILLED IN NEW ETHNIC CONFLICT IN SOVIET CAUCASUS.,,,,Tass news agency,5,Nagorno-Karabakh,Armenian Azerbaijani border in Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,1,1991-04-27 00:00:00.000,1991-04-27 00:00:00.000,1,0,0,0,1,3,1,365,
190487,RUS-1991-1-370-104,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,"R 1991-05-06  ARMENIA SAYS DOZENS KILLED IN SOVIET ARMY ATTACKS.
BBC 1991-05-08 Twelve killed in Armenian-Azerbaijani clash.",,,,Armenian president,1,Voskepar village,Armenian village of Voskepar,Armenian SSR,,41.064722,45.057500,POINT (45.0575 41.064722),189091,Russia (Soviet Union),RUS,365,Europe,1,2,1991-05-05 00:00:00.000,1991-05-06 00:00:00.000,0,11,1,0,12,36,12,365,
190488,RUS-1991-1-370-103,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-05-11 SOVIET ARMY SUSTAINS FIRST SERIOUS CASUALTIES IN TRANSCAUCASIA.,,,,local officials,5,Nagorno-Karabakh,mountains in northwestern Azerbiajan,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,1,1991-05-10 00:00:00.000,1991-05-10 00:00:00.000,0,0,0,0,0,1,0,365,
190489,RUS-1991-1-370-102,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,BBC 1991-05-27 Three die in gun battle in NKAO village.,,,,Tass,5,Nagorno-Karabakh,Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,1,1991-05-23 00:00:00.000,1991-05-23 00:00:00.000,1,2,0,0,3,3,3,365,
190490,RUS-1991-1-370-101,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-06-19 SOVIET MAJOR KILLED IN DISPUTED NAGORNO-KARABAKH.,,,,military spokesman,2,Khankendy town,"road from Stepanakert, capital of the disputed Trancaucasian enclave, to Shusha.",Azerbaijan SSR,Khankendy city municipality,39.817440,46.753180,POINT (46.75318 39.81744),186934,Russia (Soviet Union),RUS,365,Europe,1,1,1991-06-18 00:00:00.000,1991-06-18 00:00:00.000,1,0,0,0,1,1,1,365,
190545,RUS-1991-1-370-99,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,BBC 1991-07-08 Armenians killed by Azerbaijani OMON.,,,,Tass,5,Nagorno-Karabakh,Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,1,1991-07-06 00:00:00.000,1991-07-06 00:00:00.000,0,0,0,2,2,2,2,365,
193076,RUS-1991-1-370-98.2,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-07-08,,,,Soviet official,1,Manashid village,"three villages in Geranboyskiy rayon - Erkech, Munashit and Buzluk.",Azerbaijan SSR,Geranboy rayon,40.443300,46.448600,POINT (46.4486 40.4433),187653,Russia (Soviet Union),RUS,365,Europe,1,1,1991-07-06 00:00:00.000,1991-07-06 00:00:00.000,1,0,0,0,1,2,1,365,
193077,RUS-1991-1-370-98.3,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-07-08,,,,Soviet official,1,Buzluq village,"three villages in Geranboyskiy rayon - Erkech, Munashit and Buzluk.",Azerbaijan SSR,Geranboy rayon,40.414950,46.436849,POINT (46.436849 40.41495),187653,Russia (Soviet Union),RUS,365,Europe,1,1,1991-07-06 00:00:00.000,1991-07-06 00:00:00.000,1,0,0,0,1,1,2,365,
190548,RUS-1991-1-370-98.1,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-07-08,,,,Soviet official,1,Erkec village,three villages in Geranboyskiy rayon - Erkech,Azerbaijan SSR,Geranboy rayon,40.462513,46.473410,POINT (46.47341 40.462513),187653,Russia (Soviet Union),RUS,365,Europe,1,1,1991-07-06 00:00:00.000,1991-07-06 00:00:00.000,1,1,0,0,2,1,1,365,
190552,RUS-1991-1-370-96,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,"R 1991-07-16 AZERBAIJAN PRESIDENT DENIES ARMENIAN ""GENOCIDE"" ACCUSATIONS.",,,,Armenia's interior ministry,5,Nagorno-Karabakh,Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,2,1991-07-14 00:00:00.000,1991-07-16 00:00:00.000,3,0,2,0,5,5,5,365,
190553,RUS-1991-1-370-95,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-07-31 ARMENIA SAYS SEVEN AZERI POLICE KILLED IN SOVIET TRANSCAUCASUS.,,,,Tass news,5,Nagorno-Karabakh,Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,2,1991-07-27 00:00:00.000,1991-07-28 00:00:00.000,0,0,0,0,0,3,0,365,
190555,RUS-1991-1-370-93,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-07-31 ARMENIA SAYS SEVEN AZERI POLICE KILLED IN SOVIET TRANSCAUCASUS.,,,,Armenia,5,Nagorno-Karabakh,Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,1,1991-07-30 00:00:00.000,1991-07-30 00:00:00.000,0,0,0,0,0,2,0,365,
190426,RUS-1991-1-370-92,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-07-31 ARMENIA SAYS SEVEN AZERI POLICE KILLED IN SOVIET TRANSCAUCASUS.,,,,Armenia,5,Nagorno-Karabakh,Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,1,1991-07-31 00:00:00.000,1991-07-31 00:00:00.000,7,0,0,0,7,7,7,365,
190432,RUS-1991-1-370-88,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,BBC 1991-08-17 Violence BREAKS OUT in Transcaucasus.,,,,,5,Nagorno-Karabakh,near former Armenian villages,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,2,4,1991-08-01 00:00:00.000,1991-08-17 00:00:00.000,0,0,0,0,0,3,0,365,
190429,RUS-1991-1-370-91,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,"R 1991-08-15 MOSCOW FAILS TO WIN HOSTAGES IN ARMENIA TALKS, KILLINGS REPORTED.",,,,Azerbaijani Interior Ministry,3,Kelbajar rayon,"Kelbadzharsky region, between Nagorno-Karabakh and Armenia,",Azerbaijan SSR,Kelbajar rayon,40.100000,46.000000,POINT (46 40.1),187653,Russia (Soviet Union),RUS,365,Europe,1,1,1991-08-13 00:00:00.000,1991-08-13 00:00:00.000,1,0,0,0,1,1,1,365,
190430,RUS-1991-1-370-90,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,"R 1991-08-15 MOSCOW FAILS TO WIN HOSTAGES IN ARMENIA TALKS, KILLINGS REPORTED.",,,,Tass news agency,1,Shafaq village,"near village of Shagakh, Gadrut district of southern Nagarno-Karabakh",Azerbaijan SSR,Gadrut rayon,40.453780,46.646319,POINT (46.646319 40.45378),187654,Russia (Soviet Union),RUS,365,Europe,1,1,1991-08-14 00:00:00.000,1991-08-14 00:00:00.000,1,0,0,0,1,1,1,365,
190431,RUS-1991-1-370-89,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,"BBC 1991-08-18 THREE KILLED IN SHOOTING IN NAGORNO-KARABAKH, SAYS AZERBAIJAN.",,,,Armenian Interior ministry,1,Verishen village,village of Verishen in the Shaumyanovsk district,Azerbaijan SSR,,40.388889,46.489444,POINT (46.489444 40.388889),187653,Russia (Soviet Union),RUS,365,Europe,1,1,1991-08-17 00:00:00.000,1991-08-17 00:00:00.000,0,0,2,0,2,2,2,365,
190546,RUS-1991-1-370-87,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,"BBC 1991-08-18 THREE KILLED IN SHOOTING IN NAGORNO-KARABAKH, SAYS AZERBAIJAN.",,,,Azerbaijan authorities,1,Aterk village,Aterk village Nagorno-Karabakh (north),Azerbaijan SSR,,40.167800,46.517800,POINT (46.5178 40.1678),187654,Russia (Soviet Union),RUS,365,Europe,1,1,1991-08-18 00:00:00.000,1991-08-18 00:00:00.000,2,0,0,1,3,3,3,365,
190482,RUS-1991-1-370-86,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,"BBC 1991-08-28 Soviet army ""attacked Armenian village"" during coup.",,,,Tass,1,Verishen village,Armenian village of Verishen,Azerbaijan SSR,,40.388889,46.489444,POINT (46.489444 40.388889),187653,Russia (Soviet Union),RUS,365,Europe,1,1,1991-08-24 00:00:00.000,1991-08-24 00:00:00.000,0,0,0,15,15,15,15,365,
190433,RUS-1991-1-370-85,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-09-09 AZERIS SEEM TO HAVE RE-ELECTED LEADER DESPITE BOYCOTT CALL.,,,,.,5,Nagorno-Karabakh,Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,2,1991-09-07 00:00:00.000,1991-09-08 00:00:00.000,0,0,0,8,8,8,8,365,
190435,RUS-1991-1-370-84,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-09-16 LOSSES REPORTED ON BOTH SIDES IN NEW AZERI-ARMENIAN FIGHTING.,,,,"Interfax, Azerbaijani news agency Turan",1,Verishen village,"close to the Armenian-populated village of Verishen on the border of Nagorno-Karabakh,",Azerbaijan SSR,,40.388889,46.489444,POINT (46.489444 40.388889),187653,Russia (Soviet Union),RUS,365,Europe,1,1,1991-09-14 00:00:00.000,1991-09-14 00:00:00.000,5,20,2,7,34,34,34,365,
190436,RUS-1991-1-370-83,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-10-30 THREE KILLED AS ETHNIC CONFLICT FLARES IN SOVIET TRANSCAUCASUS.,,,,,5,Nagorno-Karabakh,Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,1,1991-10-30 00:00:00.000,1991-10-30 00:00:00.000,0,0,0,0,0,3,0,365,
190440,RUS-1991-1-370-82,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-11-22 HUGE CROWD GATHERS IN BAKU FOR HELICOPTER CRASH FUNERALS.,,,,Azerbaijani officials,5,Nagorno-Karabakh,Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,1,1991-11-20 00:00:00.000,1991-11-20 00:00:00.000,0,0,0,0,0,20,0,365,
190437,RUS-1991-1-370-81,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-11-22 AZERBAIJAN THREATENS ACTION ON ARMENIA AFTER HELICOPTER CRASH.,,,,,5,Nagorno-Karabakh,Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,1,1991-11-22 00:00:00.000,1991-11-22 00:00:00.000,0,1,0,0,1,1,1,365,
190438,RUS-1991-1-370-80,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-12-11 SEVEN ARMENIANS KILLED DURING NAGORNO-KARABAKH REFERENDUM - TASS.,,,,Tass news agency,5,Nagorno-Karabakh,Nagorno-Karabakh,Azerbaijan SSR,,40.000000,46.583333,POINT (46.583333 40),187654,Russia (Soviet Union),RUS,365,Europe,1,1,1991-12-09 00:00:00.000,1991-12-09 00:00:00.000,0,0,0,0,0,1,0,365,
190443,RUS-1991-1-370-79,1991,1,Clear,1,376,376,Russia (Soviet Union): Nagorno-Karabakh,807,807,Government of Russia (Soviet Union) - Republic of Armenia,57,57,Government of Russia (Soviet Union),330,330,Republic of Armenia,-1,R 1991-12-11 SEVEN ARMENIANS KILLED DURING NAGORNO-KARABAKH REFERENDUM - TASS.,,,,,4,Azerbaijan SSR,Mardakert district,Azerbaijan SSR,,40.500000,47.500000,POINT (47.5 40.5),188376,Russia (Soviet Union),RUS,365,Europe,1,1,1991-12-11 00:00:00.000,1991-12-11 00:00:00.000,0,0,0,0,0,2,0,365,
190527,RUS-1990-1-373-128,1990,1,Clear,1,377,377,Russia (Soviet Union): Azerbaijan,808,808,Government of Russia (Soviet Union) - APF,57,57,Government of Russia (Soviet Union),331,331,APF,-1,A spokesman for the nationalist Azerbaijani Popular Front,,,,Azerbaijan,1,Baku town,Baku,Azerbaijan SSR,Baku city municipality,40.395280,49.882220,POINT (49.88222 40.39528),187660,Russia (Soviet Union),RUS,365,Europe,1,2,1990-01-19 00:00:00.000,1990-01-20 00:00:00.000,0,0,0,0,0,120,0,365,
190530,RUS-1990-1-373-125,1990,1,Clear,1,377,377,Russia (Soviet Union): Azerbaijan,808,808,Government of Russia (Soviet Union) - APF,57,57,Government of Russia (Soviet Union),331,331,APF,-1,Azerinform,,,,Azerbaijan,1,Baku town,Baku,Azerbaijan SSR,Baku city municipality,40.395280,49.882220,POINT (49.88222 40.39528),187660,Russia (Soviet Union),RUS,365,Europe,1,2,1990-01-19 00:00:00.000,1990-01-23 00:00:00.000,18,0,0,0,18,93,18,365,
190533,RUS-1990-1-373-122,1990,1,Clear,1,377,377,Russia (Soviet Union): Azerbaijan,808,808,Government of Russia (Soviet Union) - APF,57,57,Government of Russia (Soviet Union),331,331,APF,-1,official figures,,,,Azerbaijan,1,Baku town,Baku,Azerbaijan SSR,Baku city municipality,40.395280,49.882220,POINT (49.88222 40.39528),187660,Russia (Soviet Union),RUS,365,Europe,2,4,1990-01-19 00:00:00.000,1990-01-27 00:00:00.000,0,0,0,109,109,109,0,365,
