Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,64689
Bulgaria,BGR,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,62000
Bulgaria,BGR,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,60000
Bulgaria,BGR,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,58000
Bulgaria,BGR,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,55270
Bulgaria,BGR,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53618
Bulgaria,BGR,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,53005
Bulgaria,BGR,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,50788
Bulgaria,BGR,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,46892
Bulgaria,BGR,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,45062
Bulgaria,BGR,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,42040
Bulgaria,BGR,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,38887
Bulgaria,BGR,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,34566
Bulgaria,BGR,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30749
Bulgaria,BGR,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,27701
Bulgaria,BGR,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,71.1770894422465
Bulgaria,BGR,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,75.97899818252
Bulgaria,BGR,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,73.0386536423892
Bulgaria,BGR,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,67.7115733637345
Bulgaria,BGR,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,55.6889981208198
Bulgaria,BGR,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,151.382008489788
Bulgaria,BGR,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,133.993174403198
Bulgaria,BGR,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,114.932737979278
Bulgaria,BGR,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,128.279186798905
Bulgaria,BGR,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,81.1224489795918
Bulgaria,BGR,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,85.6023781627031
Bulgaria,BGR,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,81.8653563069885
Bulgaria,BGR,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,129.965639810427
Bulgaria,BGR,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,75.2591209932369
Bulgaria,BGR,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,67.7700419714749
Bulgaria,BGR,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,58.0898915862719
Bulgaria,BGR,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,45.1395170563434
Bulgaria,BGR,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,54.9122591225912
Bulgaria,BGR,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,107.71595159516
Bulgaria,BGR,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,97.7101562060015
Bulgaria,BGR,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,46.7072074700905
Bulgaria,BGR,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,30.4339092004821
Bulgaria,BGR,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,37.2097116843703
Bulgaria,BGR,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,37.8923766816144
Bulgaria,BGR,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,24.8327326954144
Bulgaria,BGR,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,20.9793419042686
Bulgaria,BGR,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,13.8084632516704
Bulgaria,BGR,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,30.2510752688172
Bulgaria,BGR,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,29.5327110884386
Bulgaria,BGR,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,32.9764731095407
Bulgaria,BGR,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,59.1514298579988
Bulgaria,BGR,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,71.5147895383125
Bulgaria,BGR,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,73.6986423991984
Bulgaria,BGR,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,79.572090728045
Bulgaria,BGR,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,74.8880205493105
Bulgaria,BGR,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,89.0239564940135
Bulgaria,BGR,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,88.1046795333444
Bulgaria,BGR,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,89.5677449171737
Bulgaria,BGR,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,97.4448377609612
Bulgaria,BGR,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,101.364193946032
Bulgaria,BGR,1981,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,103.320405087243
Bulgaria,BGR,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,87.6135163674762
Bulgaria,BGR,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,85.5323719252145
Bulgaria,BGR,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,76.2080229084283
Bulgaria,BGR,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,75.4015039367517
Bulgaria,BGR,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,72.721665143005
Bulgaria,BGR,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,73.9451381455513
Bulgaria,BGR,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,72.6342779750582
Bulgaria,BGR,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,96.858911966895
Bulgaria,BGR,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,98.970578773702
Bulgaria,BGR,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,89.8364352289441
Bulgaria,BGR,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,85.2716137713041
Bulgaria,BGR,1969,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,101.723327220576
Bulgaria,BGR,1968,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,131.669396993722
Bulgaria,BGR,1967,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,136.999801409989
Bulgaria,BGR,1966,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,121.042785160365
Bulgaria,BGR,1965,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,101.857436522996
Bulgaria,BGR,1964,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,95.9997835527117
Bulgaria,BGR,1963,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,102.009701605662
Bulgaria,BGR,1962,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,92.13956188323
Bulgaria,BGR,1961,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100.168651692441
Bulgaria,BGR,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,131.05988886367
Bulgaria,BGR,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,139.228903207331
Bulgaria,BGR,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,135.841179516686
Bulgaria,BGR,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,131.834511213341
Bulgaria,BGR,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,130.631040274227
Bulgaria,BGR,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,138.028604118993
Bulgaria,BGR,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,122.002165427244
Bulgaria,BGR,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,108.803212851406
Bulgaria,BGR,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,109.138258120149
Bulgaria,BGR,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,95.8697618329816
Bulgaria,BGR,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,133.082461538462
Bulgaria,BGR,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,97.053358443189
Bulgaria,BGR,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,104.600445009536
Bulgaria,BGR,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,111.242875647668
Bulgaria,BGR,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,102.009400324149
Bulgaria,BGR,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,73.9399744572158
Bulgaria,BGR,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,74.2319571383549
Bulgaria,BGR,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,80.8517959553275
Bulgaria,BGR,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,147.327414986458
Bulgaria,BGR,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,113.768405365127
Bulgaria,BGR,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.7104124603404
Bulgaria,BGR,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,42.966534316506
Bulgaria,BGR,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.2666294019005
Bulgaria,BGR,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,47.7941176470588
Bulgaria,BGR,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.4934853420195
Bulgaria,BGR,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,45.6816559600286
Bulgaria,BGR,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,31.0155077538769
Bulgaria,BGR,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,56.2529367658085
Bulgaria,BGR,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50.4403150381492
Bulgaria,BGR,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,58.5527551272548
Bulgaria,BGR,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,122.045289855072
Bulgaria,BGR,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,177.619294605809
Bulgaria,BGR,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,209.680873180873
Bulgaria,BGR,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,235.15625
Bulgaria,BGR,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,208.235294117647
Bulgaria,BGR,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,221.52395915161
Bulgaria,BGR,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,233.438320209974
Bulgaria,BGR,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,246.388232203835
Bulgaria,BGR,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,264.664218258132
Bulgaria,BGR,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,264.69355683604
Bulgaria,BGR,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,273.012552301255
Bulgaria,BGR,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,216.801672328194
Bulgaria,BGR,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,210.486014883244
Bulgaria,BGR,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,187.904992358635
Bulgaria,BGR,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,188.370078740157
Bulgaria,BGR,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,166.968020304569
Bulgaria,BGR,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,171.612332575183
Bulgaria,BGR,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,138.458516349439
Bulgaria,BGR,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,153.619174757282
Bulgaria,BGR,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,156.510174418605
Bulgaria,BGR,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,153.885769603098
Bulgaria,BGR,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,154.22839208112
Bulgaria,BGR,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,166.491582491583
Bulgaria,BGR,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,202.774675012037
Bulgaria,BGR,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,146.425229136517
Bulgaria,BGR,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,114.460393662986
Bulgaria,BGR,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,86.5663546916247
Bulgaria,BGR,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,67.9081339712919
Bulgaria,BGR,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,42.2825036249396
Bulgaria,BGR,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,36.3001925854598
Bulgaria,BGR,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,33.8036218250235
Bulgaria,BGR,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,50465.972
Bulgaria,BGR,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,50470
Bulgaria,BGR,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,50370
Bulgaria,BGR,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,50300
Bulgaria,BGR,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,50295.2
Bulgaria,BGR,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,50210
Bulgaria,BGR,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,50119
Bulgaria,BGR,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,49770
Bulgaria,BGR,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,49950
Bulgaria,BGR,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,51230
Bulgaria,BGR,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,50880
Bulgaria,BGR,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,50520
Bulgaria,BGR,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,50300
Bulgaria,BGR,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,51010
Bulgaria,BGR,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,51160
Bulgaria,BGR,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,51900
Bulgaria,BGR,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,52650
Bulgaria,BGR,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,53300
Bulgaria,BGR,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,53260
Bulgaria,BGR,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,53250
Bulgaria,BGR,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,54980
Bulgaria,BGR,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,55820
Bulgaria,BGR,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,56790
Bulgaria,BGR,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,56450
Bulgaria,BGR,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,62030
Bulgaria,BGR,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,61640
Bulgaria,BGR,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,61640
Bulgaria,BGR,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,61590
Bulgaria,BGR,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,61210
Bulgaria,BGR,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,61540
Bulgaria,BGR,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,61610
Bulgaria,BGR,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,61590
Bulgaria,BGR,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,61680
Bulgaria,BGR,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,61620
Bulgaria,BGR,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,61660
Bulgaria,BGR,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,61660
Bulgaria,BGR,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,61690
Bulgaria,BGR,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,61720
Bulgaria,BGR,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,61770
Bulgaria,BGR,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,61820
Bulgaria,BGR,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,61790
Bulgaria,BGR,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,61810
Bulgaria,BGR,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,62060
Bulgaria,BGR,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,62110
Bulgaria,BGR,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,62060
Bulgaria,BGR,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,61980
Bulgaria,BGR,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,59550
Bulgaria,BGR,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,60380
Bulgaria,BGR,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,59820
Bulgaria,BGR,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,60220
Bulgaria,BGR,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,60090
Bulgaria,BGR,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,60100
Bulgaria,BGR,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,60220
Bulgaria,BGR,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,58810
Bulgaria,BGR,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,58630
Bulgaria,BGR,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,58020
Bulgaria,BGR,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,57930
Bulgaria,BGR,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,57720
Bulgaria,BGR,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,56930
Bulgaria,BGR,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,56850
Bulgaria,BGR,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,56730
Bulgaria,BGR,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.4867096536478
Bulgaria,BGR,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.4904200442152
Bulgaria,BGR,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.3983050847458
Bulgaria,BGR,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.3338246131172
Bulgaria,BGR,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.3294030950626
Bulgaria,BGR,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.2509211495947
Bulgaria,BGR,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.1670965364775
Bulgaria,BGR,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.8456153279293
Bulgaria,BGR,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.0114222549742
Bulgaria,BGR,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.1904937361828
Bulgaria,BGR,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.8680913780398
Bulgaria,BGR,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.5364775239499
Bulgaria,BGR,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.3338246131172
Bulgaria,BGR,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.9662093729859
Bulgaria,BGR,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.1043182027438
Bulgaria,BGR,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.7768572217619
Bulgaria,BGR,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.4628129602356
Bulgaria,BGR,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.006987863185
Bulgaria,BGR,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.9657074561
Bulgaria,BGR,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,48.9430147058824
Bulgaria,BGR,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,49.6971888276236
Bulgaria,BGR,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.4564765434331
Bulgaria,BGR,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.3332730724035
Bulgaria,BGR,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.0259423302901
Bulgaria,BGR,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.0697821567387
Bulgaria,BGR,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.7172557172557
Bulgaria,BGR,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.7172557172557
Bulgaria,BGR,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.6720600198861
Bulgaria,BGR,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.3285727198771
Bulgaria,BGR,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.6268643225165
Bulgaria,BGR,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.6901382988339
Bulgaria,BGR,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.6720600198861
Bulgaria,BGR,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.7534122751514
Bulgaria,BGR,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.6991774383079
Bulgaria,BGR,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.7353339962036
Bulgaria,BGR,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.7353339962036
Bulgaria,BGR,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.7624514146253
Bulgaria,BGR,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.7895688330471
Bulgaria,BGR,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.8347645304167
Bulgaria,BGR,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.8799602277863
